Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.76520347595,104.476745605,97,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2017-09-13,15:31:00
-3.75230550766,104.502532959,48,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2017-09-13,15:31:00
-3.77975964546,104.051185608,39,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2017-09-13,15:31:00
-3.45732021332,104.505722046,71,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2017-09-13,15:31:00
-3.40538430214,104.547836304,87,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2017-09-13,15:31:00
-3.40668296814,104.538757324,100,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2017-09-13,15:31:00
-3.39765262604,104.537445068,64,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2017-09-13,15:31:00
-3.19571781158,104.597930908,72,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2017-09-13,15:31:00
-3.13750910759,104.49041748,42,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2017-09-13,15:31:00
-3.09973287582,104.689605713,60,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2017-09-13,15:31:00
-3.12847685814,104.489105225,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2017-09-13,15:31:00
-3.12977600098,104.480033875,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2017-09-13,15:31:00
-3.11944460869,104.487792969,39,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2017-09-13,15:31:00
-3.12074542046,104.478721619,60,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2017-09-13,15:31:00
-2.41164064407,105.127830505,61,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-09-13,15:31:00
-2.41300320625,105.118309021,58,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-09-13,15:31:00
-2.28705525398,103.938476562,52,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2017-09-13,15:31:00
-1.4756321907,101.67893219,32,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2017-09-13,15:31:00
