Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.90349,120.092,81,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-05-28,05:36:51
-9.8047,120.076,86,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-05-28,05:36:51
-9.59172,119.921,58,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-05-28,05:36:51
-9.39979,119.606,75,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-05-28,05:36:51
-8.59318,122.171,92,ALOK BARAT,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-05-28,05:36:51
-8.25217,123.219,59,ADONARA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-05-28,05:36:51
-8.38418,120.98,82,RIUNG,NGADA,NUSA TENGGARA TIMUR,snpp,2018-05-28,05:36:51
-8.39275,118.679,82,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-05-28,05:36:51
-8.56672,117.488,65,MOYOHILIR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-05-28,05:36:51
-8.39352,118.277,63,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-05-28,05:36:51
-8.42926,117.509,34,MOYO UTARA,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-05-28,05:36:51
-8.37348,117.161,62,UTAN,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-05-28,05:36:51
-8.11078,112.924,41,AMPELGADING,MALANG,JAWA TIMUR,snpp,2018-05-28,05:36:51
