Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.40450108051,103.595855713,12,not found,aqua,2018-08-22,18:38:00
1.72198224068,101.214996338,81,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-22,18:38:00
1.71366739273,101.202598572,59,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-22,18:38:00
1.71209931374,101.213600159,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-22,18:38:00
1.71053409576,101.224578857,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-22,18:38:00
-0.162568554282,109.330726624,40,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-0.177244350314,109.346221924,36,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-0.239023774862,109.426269531,48,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-0.240029796958,109.314445496,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-0.242519304156,109.331718445,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-0.29442062974,109.430992126,50,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-0.306707412004,109.429283142,51,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-0.325175791979,109.553840637,79,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-0.327864915133,109.571975708,50,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-0.387918114662,109.446998596,97,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-0.390518784523,109.464683533,54,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-0.409027278423,109.590560913,28,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-0.400232672691,109.445236206,82,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-0.443129599094,109.451751709,50,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-0.434798002243,109.22202301,63,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-1.07079160213,110.172492981,89,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-1.04835546017,109.84236145,55,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-1.37320876122,110.106178284,81,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-1.3761715889,110.126937866,61,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-1.38643693924,110.104354858,23,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-1.73451244831,110.232406616,64,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-1.73769104481,110.253913879,63,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-1.73291409016,110.160011292,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-1.74498713017,110.245788574,79,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-1.75539493561,110.222381592,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-1.75844883919,110.243904114,97,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-1.89952635765,110.110183716,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-1.90263152122,110.131248474,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-1.9057700634,110.152542114,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-1.91052687168,110.123046875,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-1.91351103783,110.144302368,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-1.92390775681,110.121276855,31,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-1.9269067049,110.142463684,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,18:38:00
-2.84024596214,112.924507141,14,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,18:38:00
-2.63111066818,111.592681885,52,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-22,18:38:00
-2.86018800735,112.914398193,37,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,18:38:00
-3.57146763802,104.556304932,68,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-08-22,18:38:00
-8.19038,119.062,82,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-22,16:29:46
