Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.794207,119.643639,20,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,aqua,2019-02-15,05:17:00
-8.61461544037,116.096969604,0,AMPENAN,KOTA MATARAM,NUSA TENGGARA BARAT,aqua,2019-02-15,05:17:00
0.584020674229,122.621421814,58,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2019-02-15,05:17:00
0.549727857113,121.737983704,65,RANDANGAN,KAB. PAHUWATO,GORONTALO,aqua,2019-02-15,05:17:00
-0.147781565785,116.751930237,46,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-02-15,05:17:00
0.550223767757,120.769584656,72,ONGKA MALINO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-02-15,05:17:00
-0.097382709384,116.181907654,69,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-02-15,05:17:00
-0.0897257328033,116.174026489,72,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-02-15,05:17:00
0.605670690536,120.422973633,74,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-02-15,05:17:00
0.604037880898,120.411880493,96,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-02-15,05:17:00
0.66216313839,117.53868866,47,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-02-15,05:17:00
0.64715731144,117.437400818,34,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-02-15,05:17:00
1.31736564636,117.210212708,97,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-02-15,05:17:00
1.31484520435,117.192726135,72,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-02-15,05:17:00
1.32403683662,117.220199585,83,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-02-15,05:17:00
3.30332732201,116.949424744,57,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-02-15,05:17:00
3.81837534904,117.077758789,31,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-02-15,05:17:00
