Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.52958202362,97.1845016479,48,BINTANG,KAB. ACEH TENGAH,ACEH,terra,2020-04-15,03:54:00
3.806173563,98.4168395996,76,HINAI,KAB. LANGKAT,SUMATERA UTARA,terra,2020-04-15,03:54:00
1.80124032497,101.473609924,22,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-04-15,03:54:00
1.51772260666,101.735862732,28,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2020-04-15,03:54:00
1.51588308811,101.748298645,53,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2020-04-15,03:54:00
1.26987397671,102.24471283,39,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-04-15,03:54:00
1.28172087669,102.014839172,42,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-04-15,03:54:00
1.27050244808,101.192771912,45,MANDAU,KAB. BENGKALIS,RIAU,terra,2020-04-15,03:54:00
0.984262883663,102.999153137,39,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-04-15,03:54:00
0.990190804005,102.899459839,68,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-04-15,03:54:00
0.976595401764,102.992340088,53,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-04-15,03:54:00
0.974312603474,103.0079422,64,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-04-15,03:54:00
1.19263386726,100.892219543,55,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,terra,2020-04-15,03:54:00
0.980530560017,101.710716248,61,SIAK,KAB. SIAK,RIAU,terra,2020-04-15,03:54:00
0.906696975231,101.989593506,54,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-04-15,03:54:00
0.618153572083,102.852516174,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-04-15,03:54:00
0.564727306366,102.972427368,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-04-15,03:54:00
0.685401082039,101.623825073,55,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-04-15,03:54:00
-0.191520959139,102.824432373,15,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-04-15,03:54:00
-0.236053869128,102.883102417,36,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-04-15,03:54:00
-0.21340662241,102.415611267,28,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2020-04-15,03:54:00
-0.330151855946,103.149627686,31,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,terra,2020-04-15,03:54:00


