Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-08-13
Waktu akuisisi,04:36:13
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
138.724,-7.485,61.0,TABONJI,MERAUKE,PAPUA
120.159,-9.95828,100.0,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.147,-9.9598,76.0,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR
131.036,-7.67548,77.0,WER MAKTIAN,MALUKU TENGGARA BARAT,MALUKU
124.381,-8.35969,48.0,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR
116.864,0.95126,55.0,MUARA WAHAU,KUTAI TIMUR,KALIMANTAN TIMUR
134.125,-6.60956,76.0,ARU SELATAN,KEPULAUAN ARU,MALUKU
134.113,-6.4818,18.0,ARU SELATAN,KEPULAUAN ARU,MALUKU
126.514,-3.56628,75.0,LEKSULA,BURU SELATAN,MALUKU
126.964,-3.49118,59.0,WAEAPO,BURU,MALUKU
127.093,-3.21722,39.0,NAMLEA,BURU,MALUKU
