Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.88317894936,121.549957275,100,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-22,17:38:00
-2.88788557053,121.582176208,37,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-22,17:38:00
-2.89151072502,121.537918091,90,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-22,17:38:00
-2.89301800728,121.548225403,100,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-22,17:38:00
-2.90409088135,121.551719666,71,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-22,17:38:00
-2.90558481216,121.562225342,100,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-22,17:38:00
-2.90708374977,121.572761536,58,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-22,17:38:00
-2.91549825668,121.560882568,56,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-22,17:38:00
-2.91699790955,121.571388245,31,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-22,17:38:00
-2.94693851471,121.568626404,43,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-22,17:38:00
-2.25445055962,114.690071106,51,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-22,17:38:00
-2.24855470657,114.561096191,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-22,17:38:00
-2.25061225891,114.574607849,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-22,17:38:00
-3.01394605637,119.687835693,70,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-22,17:38:00
-2.25946068764,114.559501648,23,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-22,17:38:00
-2.26150560379,114.573005676,10,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-22,17:38:00
-3.00498485565,119.373634338,89,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,aqua,2019-10-22,17:38:00
-3.01398730278,119.372276306,72,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,aqua,2019-10-22,17:38:00
-3.17491173744,119.4659729,54,NOSU,KAB. MAMASA,SULAWESI BARAT,aqua,2019-10-22,17:38:00
-3.23708152771,119.701454163,60,BONGGAKARADENG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-22,17:38:00
-2.41907930374,114.018325806,18,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-22,17:38:00
-2.42052221298,114.027252197,32,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-22,17:38:00
-2.61063885689,114.524139404,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-22,17:38:00
-2.61268949509,114.537567139,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-22,17:38:00
-2.62354946136,114.535972595,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-22,17:38:00
-2.65138697624,114.330909729,51,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-22,17:38:00
-4.00952529907,121.639060974,65,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-22,17:38:00
-3.01910996437,114.034896851,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-22,17:38:00
-3.11006760597,113.804954529,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-22,17:38:00
-3.23105049133,113.924926758,38,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-22,17:38:00
-3.81317687035,115.432167053,81,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-22,17:38:00
-5.31514120102,119.875610352,86,PARIGI,KAB. GOWA,SULAWESI SELATAN,aqua,2019-10-22,17:38:00
-5.31645107269,119.884681702,84,PARIGI,KAB. GOWA,SULAWESI SELATAN,aqua,2019-10-22,17:38:00
-5.31778764725,119.893913269,69,PARIGI,KAB. GOWA,SULAWESI SELATAN,aqua,2019-10-22,17:38:00
-5.33193063736,119.87676239,13,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,aqua,2019-10-22,17:38:00
-8.19642162323,119.06778717,49,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-22,17:38:00
-8.19789886475,119.078079224,83,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-22,17:38:00
-7.70188236237,112.598335266,97,PRIGEN,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-22,17:38:00
-7.70401096344,112.611846924,69,PRIGEN,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-22,17:38:00
-8.3515253067,116.421722412,58,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2019-10-22,17:38:00
-8.42905807495,116.452766418,58,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-22,17:38:00
-8.43043422699,116.461914062,28,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-22,17:38:00
-8.44295787811,116.421806335,100,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-22,17:38:00
-8.45471954346,116.438301086,34,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-22,17:38:00
-8.45742893219,116.456352234,64,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-22,17:38:00
-8.46508789062,116.4454422,39,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-22,17:38:00
-7.7956237793,111.835098267,64,KEPEL,KAB. NGANJUK,JAWA TIMUR,aqua,2019-10-22,17:38:00
-8.11352443695,112.879219055,49,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2019-10-22,17:38:00
