Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.313049,102.526,90,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-03-14,06:42:46
0.55776,103.178,84,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-14,06:42:46
0.591664,103.207,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-14,06:42:46
0.604545,103.214,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-14,06:42:46
0.603316,103.206,37,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-14,06:42:46
1.04275,101.308,75,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-03-14,06:42:46
1.39871,102.365,100,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-14,06:42:46
1.47192,102.322,58,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-14,06:42:46
1.47891,102.321,67,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-14,06:42:46
1.48474,102.312,84,BINTAN,KAB. BENGKALIS,RIAU,snpp,2019-03-14,06:42:46
1.48242,102.297,100,BINTAN,KAB. BENGKALIS,RIAU,snpp,2019-03-14,06:42:46
1.39142,101.073,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-03-14,06:42:46
