Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.74011039734,96.8363647461,57,BLANGPIDIE,KAB. ACEH BARAT DAYA,ACEH,terra,2019-10-29,04:00:00
2.64436244965,98.0058364868,57,SIMPANG KIRI,KOTA SULUBUSSALAM,ACEH,terra,2019-10-29,04:00:00
1.37464058399,104.151878357,40,not found,terra,2019-10-29,04:00:00
1.37084436417,104.176757812,40,not found,terra,2019-10-29,04:00:00
1.36863327026,101.48110199,21,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-10-29,04:00:00
1.00430631638,102.713867188,0,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-10-29,04:00:00
0.633805513382,102.823173523,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-10-29,04:00:00
0.633430480957,102.837028503,52,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-10-29,04:00:00
0.586140632629,102.352897644,60,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-10-29,04:00:00
0.415056943893,102.96686554,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-10-29,04:00:00
0.208045497537,102.875694275,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-10-29,04:00:00
0.190908655524,102.810775757,32,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-10-29,04:00:00
0.134171172976,102.755599976,18,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-10-29,04:00:00
0.0129742417485,102.425308228,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-10-29,04:00:00
-0.224615752697,102.889839172,47,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-29,04:00:00
-0.319743543863,103.162536621,57,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-29,04:00:00
-0.237861633301,102.350761414,46,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-29,04:00:00
-0.345696687698,102.635063171,57,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-29,04:00:00
-0.360975086689,102.736450195,45,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-29,04:00:00
-1.46590530872,104.433334351,35,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-29,04:00:00
-1.75303316116,104.106864929,28,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-29,04:00:00
-1.80116844177,104.015602112,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-29,04:00:00
-2.39372229576,104.33441925,54,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-29,04:00:00
-2.9391784668,105.492530823,23,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-29,04:00:00
-3.0437912941,105.589385986,53,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-29,04:00:00
-4.84893751144,105.677062988,69,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-29,04:00:00
