Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.02333593369,98.2910995483,34,BABALAN,KAB. LANGKAT,SUMATERA UTARA,terra,2019-11-07,03:55:00
1.90813076496,99.2607345581,61,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,terra,2019-11-07,03:55:00
1.43444108963,99.351020813,58,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,terra,2019-11-07,03:55:00
1.17894268036,100.890945435,30,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,terra,2019-11-07,03:55:00
0.882946848869,102.274681091,40,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-11-07,03:55:00
0.925100982189,101.914505005,54,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-11-07,03:55:00
0.892138659954,101.989234924,36,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-11-07,03:55:00
0.852715194225,102.104850769,58,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-11-07,03:55:00
0.826097607613,102.280433655,60,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-11-07,03:55:00
1.1805036068,99.8270492554,24,Lubuk Barumun,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2019-11-07,03:55:00
0.801474988461,101.651947021,70,SIAK,KAB. SIAK,RIAU,terra,2019-11-07,03:55:00
1.00149202347,100.221839905,40,TEMBUSAN,KAB. ROKAN HULU,RIAU,terra,2019-11-07,03:55:00
0.424527734518,102.976852417,29,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-11-07,03:55:00
0.85746884346,99.5656280518,61,Panyabungan Kota,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2019-11-07,03:55:00
0.0115432720631,102.424507141,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-11-07,03:55:00
-0.0998660475016,102.935173035,63,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-11-07,03:55:00
-0.123608127236,102.407646179,20,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-11-07,03:55:00
0.1781899333,100.05506134,64,LUBUKSIKAPING,KAB. PASAMAN,SUMATERA BARAT,terra,2019-11-07,03:55:00
-0.275661855936,102.424911499,47,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-11-07,03:55:00
-0.39502632618,102.771942139,59,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-11-07,03:55:00
-0.397314697504,102.787590027,30,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-11-07,03:55:00
-0.598764181137,102.667076111,74,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-11-07,03:55:00
-0.720268368721,101.227584839,68,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,terra,2019-11-07,03:55:00
-0.912468671799,101.687683105,71,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-11-07,03:55:00
-0.914453029633,101.701057434,85,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-11-07,03:55:00
-1.08283412457,101.900215149,64,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-11-07,03:55:00
-2.68723988533,105.584136963,44,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-07,03:55:00
-2.75613236427,105.633094788,60,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-07,03:55:00
-2.53758406639,103.098350525,72,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-11-07,03:55:00
-2.88731789589,105.603027344,20,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-07,03:55:00
-3.32298469543,105.668502808,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-07,03:55:00
-3.40596866608,105.501655579,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-07,03:55:00
-3.79493975639,105.789230347,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-07,03:55:00
-3.83950161934,105.684989929,28,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-07,03:55:00
-3.89752006531,105.795524597,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-07,03:55:00
-3.96329188347,105.692764282,36,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-07,03:55:00
-4.49555921555,105.277778625,76,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-07,03:55:00
-4.61387729645,105.564804077,71,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-11-07,03:55:00
-4.91163778305,105.86013031,50,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-07,03:55:00
-5.01425743103,105.638313293,57,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-07,03:55:00
-5.02374124527,105.632156372,73,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-07,03:55:00
