Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.03646,122.519,63,PARIGI,MUNA,SULAWESI TENGGARA,snpp,2018-09-26,04:29:09
-8.25235,137.854,28,WAAN,MERAUKE,PAPUA,snpp,2018-09-26,04:27:44
-8.07425,138.75,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-26,04:27:44
-4.89216,122.513,55,WADAGA,MUNA,SULAWESI TENGGARA,snpp,2018-09-26,04:29:09
-2.57652,121.375,56,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-26,04:30:35
-8.0756,138.741,74,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-26,04:27:44
-4.8937,122.502,74,WADAGA,MUNA,SULAWESI TENGGARA,snpp,2018-09-26,04:29:09
-1.5782,121.775,27,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH,snpp,2018-09-26,04:30:35
-3.09497,130.102,30,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2018-09-26,04:29:09
-8.06561,138.757,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-26,04:27:44
-1.55224,121.168,66,TOJO,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-26,04:30:35
-3.50514,126.548,100,LEKSULA,BURU SELATAN,MALUKU,snpp,2018-09-26,04:29:09
-8.06696,138.749,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-26,04:27:44
-0.940512,123.383,82,BALANTAK SELATAN,BANGGAI,SULAWESI TENGAH,snpp,2018-09-26,04:30:35
-2.98974,129.981,51,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2018-09-26,04:29:09
-8.20523,137.783,88,WAAN,MERAUKE,PAPUA,snpp,2018-09-26,04:27:44
-1.04949,121.423,54,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-26,04:30:35
-3.42215,127.048,61,WAEAPO,BURU,MALUKU,snpp,2018-09-26,04:29:09
-9.13252,125.112,75,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-26,04:27:44
-0.785128,122.626,39,PAGIMANA,BANGGAI,SULAWESI TENGAH,snpp,2018-09-26,04:30:35
