Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.62522,126.522,78,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-29,05:25:05
-8.48584,121.051,77,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-11-29,05:25:05
-8.71294,119.021,78,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-29,05:25:05
-8.69789,119.026,68,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-29,05:25:05
-8.66894,119.03,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-29,05:25:05
-8.63401,118.97,77,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-29,05:25:05
-8.36288,120.658,84,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-29,05:25:05
-8.66919,114.468,100,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-11-29,05:25:05
-8.28455,113.28,62,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-11-29,05:25:05
-8.28607,113.269,40,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-11-29,05:25:05
-7.98938,114.297,64,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-11-29,05:25:05
-7.87828,114.456,36,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-11-29,05:25:05
-7.87953,114.447,80,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-11-29,05:25:05
-4.7889,123.089,36,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-29,05:25:05
-4.53313,123.158,63,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-29,05:25:05
-4.47118,122.07,80,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-29,05:25:05
-4.47232,122.063,75,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-29,05:25:05
-4.46435,122.069,70,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-29,05:25:05
-4.24735,122.488,92,WOLASI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-29,05:25:05
-3.36944,126.874,36,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-29,05:25:05
-3.32498,126.973,76,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-29,05:25:05
-10.0362,124.058,82,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-29,05:23:40
-10.1762,120.629,100,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-29,05:23:40
-9.69561,123.708,64,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-29,05:23:40
-9.76666,120.383,88,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-29,05:23:40
-7.95025,131.141,12,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-29,05:23:40
-3.9739,122.107,81,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-29,05:26:31
-3.97503,122.099,71,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-29,05:26:31
-3.90475,122.42,81,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-29,05:26:31
-3.97459,121.783,77,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-29,05:26:31
-3.8469,115.256,58,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-29,05:26:31
-3.599,115.86,73,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-29,05:26:31
-3.58987,115.868,37,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-29,05:26:31
-3.62592,115.626,82,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-29,05:26:31
-2.7527,121.108,46,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-29,05:26:31
-3.45841,115.976,73,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-29,05:26:31
-3.45077,115.975,95,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-29,05:26:31
-2.57789,121.38,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-29,05:26:31
-2.54994,120.975,74,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-29,05:26:31
-3.30299,114.005,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-29,05:26:31
-3.30421,113.996,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-29,05:26:31
-3.24212,113.929,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-29,05:26:31
-3.24337,113.92,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-29,05:26:31
-3.25212,113.862,54,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-29,05:26:31
-3.23465,113.919,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-29,05:26:31
-3.10031,114.593,76,BELAWANG,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-29,05:26:31
-3.14258,114.245,100,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-29,05:26:31
-3.1159,114.25,76,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-29,05:26:31
-3.41869,111.956,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-29,05:26:31
-3.1184,113.86,40,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-29,05:26:31
-2.97855,114.077,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-29,05:26:31
-2.78621,114.706,72,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-29,05:26:31
-2.84096,114.339,43,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-29,05:26:31
-2.68976,114.34,56,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-29,05:26:31
-2.57352,114.401,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-29,05:26:31
-2.2101,116.586,90,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-29,05:26:31
-2.89095,111.475,24,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-29,05:26:31
-2.33526,114.727,61,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-11-29,05:26:31
-1.8956,116.377,89,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-29,05:26:31
-0.612492,123.217,48,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-29,05:26:31
-1.59132,116.344,78,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-29,05:26:31
-1.59261,116.336,66,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-29,05:26:31
-1.58484,116.239,56,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-29,05:26:31
-0.03921,116.89,44,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-29,05:26:31
-0.0322088,116.889,43,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-29,05:26:31
0.21319,116.606,52,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-29,05:26:31
