Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.06553507,117.67656708,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-08,16:52:20.000000
0.67712641,117.4646759,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-08,16:52:20.000000
0.67117816,117.46372223,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-08,16:52:20.000000
0.6338712,117.54694366,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-08,16:52:20.000000
0.19483192,117.34657288,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-08,16:52:20.000000
-1.45456648,127.43766785,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-08,16:52:20.000000
-1.45787275,127.43714905,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-08,16:52:20.000000
-1.45733047,127.43369293,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-08,16:52:20.000000
-1.53043687,127.42275238,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-08,16:52:20.000000
-0.58165514,117.38350677,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-08,16:52:20.000000
-0.67958182,117.02371979,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-08,16:52:20.000000
-2.56664968,121.37948608,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-08,16:52:20.000000
-2.57099986,121.37885284,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-08,16:52:20.000000
-2.57165217,121.38291168,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-08,16:52:20.000000
-2.57230186,121.38697052,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-08,16:52:20.000000
-2.57468724,121.37408447,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-08,16:52:20.000000
-2.57532811,121.3780899,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-08,16:52:20.000000
-2.57597232,121.38210297,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-08,16:52:20.000000
-2.82156587,122.16137695,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-08,16:52:20.000000
-2.8256712,122.16074371,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-08,16:52:20.000000
-2.82683802,122.16809845,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-08,16:52:20.000000
-2.82742763,122.17182922,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-08,16:52:20.000000
-2.82977867,122.1601181,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-08,16:52:20.000000
-2.83095813,122.16757965,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-08,16:52:20.000000
-2.83155298,122.17133331,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-08,16:52:20.000000
-2.8333168,122.15589905,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-08,16:52:20.000000
-7.90657425,129.69456482,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-08,16:53:45.000000
-7.69226408,126.27430725,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-08,16:53:45.000000
-7.70282269,125.95301819,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-08,16:53:45.000000
-7.70669031,125.95600891,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-08,16:53:45.000000
-7.7155242,125.96891785,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-08,16:53:45.000000
-7.71607685,125.97238922,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-08,16:53:45.000000
-7.7188344,125.96839905,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-08,16:53:45.000000
-7.71938419,125.97187042,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-08,16:53:45.000000
-8.23831177,124.30983734,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-8.18565369,123.78800964,8,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-8.19275856,123.78781891,8,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-8.40419483,124.62023163,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-8.33960438,124.15499878,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-8.28054523,123.52328491,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-8.28111935,123.52675629,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-8.45237064,124.07097626,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-8.38512993,123.49777222,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-8.56893158,121.46677399,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-8.56805706,121.46151733,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-8.57203484,121.46114349,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-8.57290649,121.46639252,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-9.14945793,124.89891815,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-9.1518774,124.89925385,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-9.15245152,124.90280914,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-8.64302444,121.00914764,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-8.64360714,121.01252747,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-8.29267216,117.97369385,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-08,16:53:45.000000
-9.43967533,124.12515259,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-9.44027328,124.1288681,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-9.44369698,124.1284256,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-9.44771385,124.13166809,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-9.45114231,124.13128662,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-9.50521755,123.98828888,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-9.51144791,123.98338318,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-7.77481031,113.93952942,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-08,16:53:45.000000
-7.77450371,113.94008636,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-08,16:53:45.000000
-7.53022051,112.60713196,8,NGORO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-08,16:53:45.000000
-7.59992313,112.22795868,8,DIWEK,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-08,16:53:45.000000
-9.85400391,124.19142914,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-9.80266094,123.83234406,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-9.80328655,123.83618927,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-9.80734444,123.83948517,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-9.81238842,123.82717896,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-9.81513882,123.82235718,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-9.81580257,123.82649231,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-8.11774635,114.05665588,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-08,16:53:45.000000
-8.11208439,114.05657959,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-08,16:53:45.000000
-9.91135883,123.96140289,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-9.92592049,123.76995087,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:53:45.000000
-9.93764782,123.67362213,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:55:11.000000
-8.10477829,112.88661194,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-08,16:55:11.000000
-8.34695053,113.49169922,8,PUGER,KAB. JEMBER,JAWA TIMUR,noaa20,2020-09-08,16:55:11.000000
-9.55434513,119.70079803,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-08,16:55:11.000000

