Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.83965921402,105.179122925,60,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-10-19,15:43:00
-4.82889604568,105.177536011,64,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-10-19,15:43:00
-4.83087778091,105.164321899,54,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-10-19,15:43:00
-4.52971410751,105.867080688,88,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-19,15:43:00
-4.36078453064,105.309577942,90,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-19,15:43:00
-4.25139713287,104.32673645,10,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.90757274628,105.805847168,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.87549185753,105.785484314,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.87612938881,105.795372009,56,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.77927327156,105.591079712,55,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.69546890259,105.761405945,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.75392460823,105.217506409,85,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.73119235039,105.14390564,87,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.73322415352,105.130256653,41,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.63757348061,105.307373047,57,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.62037420273,105.120666504,61,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.41892647743,105.467056274,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.40549230576,105.479942322,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.4076666832,105.465354919,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.40983462334,105.450805664,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.38540816307,105.536956787,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.3740811348,105.535247803,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.40427422523,105.259902954,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.40640187263,105.245857239,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.39319300652,105.258232117,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.34616398811,105.495437622,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.34830760956,105.480766296,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.35044574738,105.466133118,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.37980341911,105.265098572,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.38186264038,105.250991821,27,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.33702111244,105.479057312,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.3391726017,105.464431763,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.36871004105,105.263427734,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.37078118324,105.249320984,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.35344624519,105.289978027,16,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.35552930832,105.275878906,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.36518192291,105.134490967,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.27401661873,105.590568542,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.3006567955,105.413978577,13,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.31580257416,105.313438416,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.31794452667,105.299209595,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.34806656837,104.951271057,23,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.35009384155,104.937904358,93,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.29024839401,105.405853271,7,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.33479499817,104.942726135,68,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.33674287796,104.929344177,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.39721226692,104.439888,52,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.28300070763,105.143875122,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.12487959862,105.360404968,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.17804408073,104.859085083,34,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.17726826668,104.838912964,71,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.3328962326,103.758323669,28,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.05319809914,105.615455627,89,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.05540800095,105.600311279,18,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.04173398018,105.613723755,91,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-3.04395747185,105.598587036,65,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-2.97258138657,105.150657654,22,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-2.9746825695,105.136642456,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-2.86271357536,105.346801758,34,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-2.06038427353,104.30305481,45,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-2.04983735085,104.301506042,26,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-1.79404997826,104.27746582,26,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-1.79593980312,104.264793396,56,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-1.82490646839,104.021774292,67,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-19,15:43:00
-1.51071166992,104.400863647,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-19,15:43:00
-1.55408656597,104.107955933,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-19,15:43:00
-1.55592024326,104.095550537,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-19,15:43:00
-1.48213887215,104.417655945,22,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-19,15:43:00
-1.51733601093,104.096870422,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-19,15:43:00
-1.45942866802,104.126571655,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-19,15:43:00
-1.46128058434,104.114044189,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-19,15:43:00
-1.46312522888,104.1015625,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-19,15:43:00
-1.4470590353,104.137565613,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-19,15:43:00
-1.44892525673,104.125015259,23,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-19,15:43:00
-1.45264005661,104.100021362,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-19,15:43:00
-1.45448887348,104.08757782,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-19,15:43:00
-1.38935780525,104.424507141,49,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-19,15:43:00
-1.3912409544,104.411338806,39,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-19,15:43:00
