Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-1.339323,133.863078,9,ANGGI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,landsat8,2020-09-22,01:14:06.000000
-0.951187,134.887516,9,POIRU,KAB. BIAK NUMFOR,PAPUA,landsat8,2020-09-22,01:14:06.000000
-5.631533,132.795085,8,DULLAH SELATAN,KOTA TUAL,MALUKU,landsat8,2020-09-22,01:15:18.000000
-5.631804,132.795084,9,DULLAH SELATAN,KOTA TUAL,MALUKU,landsat8,2020-09-22,01:15:18.000000
-5.631534,132.795356,9,DULLAH SELATAN,KOTA TUAL,MALUKU,landsat8,2020-09-22,01:15:18.000000
-6.635613,134.166217,7,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,landsat8,2020-09-22,01:15:18.000000
-6.635885,134.166216,9,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,landsat8,2020-09-22,01:15:18.000000
-6.635614,134.166488,9,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,landsat8,2020-09-22,01:15:18.000000
-6.635885,134.166488,9,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,landsat8,2020-09-22,01:15:18.000000
-4.727804,122.670467,9,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-09-23,01:58:10.000000
-4.728076,122.670467,9,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-09-23,01:58:10.000000
-5.347774,123.558551,9,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-09-23,01:58:10.000000
-5.347774,123.558822,9,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-09-23,01:58:10.000000
-5.345319,123.572087,7,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-09-23,01:58:10.000000
-5.208996,122.337535,9,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-09-23,01:58:34.000000
-5.208996,122.337806,9,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-09-23,01:58:34.000000
-5.214971,122.34213,9,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-09-23,01:58:34.000000
-5.338717,122.679637,9,KOKALUKUNA,KOTA BAU BAU,SULAWESI TENGGARA,landsat8,2020-09-23,01:58:34.000000
-5.347774,123.558551,7,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-09-23,01:58:34.000000
-5.347774,123.558822,9,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-09-23,01:58:34.000000
-5.348045,123.558822,7,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-09-23,01:58:34.000000
-5.345319,123.572087,9,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-09-23,01:58:34.000000
-8.250171,122.967539,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:58:58.000000
-8.250171,122.967811,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:58:58.000000
-8.250443,122.967811,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:58:58.000000
-8.250171,122.968083,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:58:58.000000
-8.250443,122.968083,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:58:58.000000
0.693902,124.541736,7,NUANGAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,landsat8,2020-09-23,01:56:34.000000
1.493791,124.841643,9,TUMINTING,KOTA MANADO,SULAWESI UTARA,landsat8,2020-09-23,01:56:34.000000
1.545553,124.899641,9,MAPANGET,KOTA MANADO,SULAWESI UTARA,landsat8,2020-09-23,01:56:34.000000
1.457066,124.961827,7,KALAWAT,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-09-23,01:56:34.000000
-0.595358,123.072752,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-09-23,01:56:58.000000
-0.616255,123.167657,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-09-23,01:56:58.000000
-0.616526,123.167657,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-09-23,01:56:58.000000
0.693902,124.541736,7,NUANGAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,landsat8,2020-09-23,01:56:58.000000
-0.595358,123.072752,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-09-23,01:57:22.000000
-0.616255,123.167657,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-09-23,01:57:22.000000
-0.616526,123.167657,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-09-23,01:57:22.000000
-1.321076,123.523115,9,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-09-23,01:57:22.000000
-1.321076,123.523384,7,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-09-23,01:57:22.000000
-1.384041,123.530409,9,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-09-23,01:57:22.000000
