Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.350826,110.432,85,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.424175,110.799,65,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.423072,110.791,80,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.378975,110.087,68,JELIMPO,LANDAK,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.487159,110.616,63,BONTI,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.484714,110.6,83,BONTI,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.461157,110.447,69,BONTI,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.499068,110.299,50,KEMBAYAN,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.629441,111.002,97,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.54819,110.259,89,KEMBAYAN,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.679605,110.951,80,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.707685,110.702,83,NOYAN,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.706539,110.695,89,NOYAN,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.610168,109.961,51,KUALA BEHE,LANDAK,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.606347,109.936,65,KUALA BEHE,LANDAK,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.644333,109.778,59,MERANTI,LANDAK,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.653109,109.777,79,MERANTI,LANDAK,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
1.08351,112.187,77,BATANG LUPAR,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
0.785876,109.705,98,MERANTI,LANDAK,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
