Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.08377242,117.45201874,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-07,17:36:36.000000
0.14083806,117.36226654,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-07,17:36:36.000000
0.09698793,117.46850586,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-06-07,17:36:36.000000
-0.58337188,117.38746643,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-07,17:36:36.000000
-2.06090498,115.57159424,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-06-07,17:38:02.000000
-2.15807223,115.5848999,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-07,17:38:02.000000
-2.16694379,115.57637787,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-07,17:38:02.000000
-2.90040183,115.25079346,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-07,17:38:02.000000
-1.05945981,103.24284363,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-07,17:38:02.000000
-1.16764164,103.33839417,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-07,17:38:02.000000
-3.48553967,115.62193298,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-06-07,17:38:02.000000
-4.27943945,105.21268463,8,LAMBUKIBANG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-06-07,17:38:02.000000
-5.99830818,105.98444366,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-07,17:39:26.000000
-6.0002017,105.99510193,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-07,17:39:26.000000
-6.00313139,105.97991943,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-07,17:39:26.000000
-6.00921249,105.98249817,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-07,17:39:26.000000
-6.00984049,105.98604584,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-07,17:39:26.000000
-6.02733183,105.95755005,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-07,17:39:26.000000
-8.19843006,119.07057953,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-07,17:39:26.000000
-8.11337471,117.86032104,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-07,17:39:26.000000
-6.54668617,108.09532166,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-06-07,17:39:26.000000
-8.38917923,118.32539368,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-07,17:39:26.000000
-8.7671423,117.90628815,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-07,17:39:26.000000
-8.11165333,112.92321014,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-07,17:39:26.000000
-8.11224174,112.92684937,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-07,17:39:26.000000
-8.11561966,112.92589569,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-07,17:39:26.000000
-8.11618614,112.92937469,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-07,17:39:26.000000
-10.18666172,120.6217041,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-07,17:39:26.000000
-10.18722725,120.62583923,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-07,17:39:26.000000
-10.19098663,120.62123871,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-07,17:39:26.000000
-10.19155216,120.62537384,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-07,17:39:26.000000
5.676163,95.090473,7,PULOACEH,KAB. ACEH BESAR,ACEH,landsat8,2020-06-08,03:52:05.000000
5.552786,95.302237,7,MEURAXA,KOTA BANDA  ACEH,ACEH,landsat8,2020-06-08,03:52:05.000000
5.553582,95.306841,7,MEURAXA,KOTA BANDA  ACEH,ACEH,landsat8,2020-06-08,03:52:05.000000
4.844777,96.104776,7,MANE,KAB. PIDIE,ACEH,landsat8,2020-06-08,03:52:05.000000
5.183902,96.451235,7,PANDRAH,KAB. BIREUEN,ACEH,landsat8,2020-06-08,03:52:05.000000
5.183631,96.451234,8,PANDRAH,KAB. BIREUEN,ACEH,landsat8,2020-06-08,03:52:05.000000
5.071365,95.323978,8,JAYA,KAB. ACEH JAYA,ACEH,landsat8,2020-06-08,03:52:29.000000
4.810549,95.535801,9,SAMPAINIET,KAB. ACEH JAYA,ACEH,landsat8,2020-06-08,03:52:29.000000
4.810278,95.5358,9,SAMPAINIET,KAB. ACEH JAYA,ACEH,landsat8,2020-06-08,03:52:29.000000
4.810548,95.536072,9,SAMPAINIET,KAB. ACEH JAYA,ACEH,landsat8,2020-06-08,03:52:29.000000
4.810277,95.536071,9,SAMPAINIET,KAB. ACEH JAYA,ACEH,landsat8,2020-06-08,03:52:29.000000
4.692992,95.578069,9,SETIALUEBAKTI,KAB. ACEH JAYA,ACEH,landsat8,2020-06-08,03:52:29.000000
4.693262,95.57834,7,SETIALUEBAKTI,KAB. ACEH JAYA,ACEH,landsat8,2020-06-08,03:52:29.000000
4.692991,95.578339,9,SETIALUEBAKTI,KAB. ACEH JAYA,ACEH,landsat8,2020-06-08,03:52:29.000000
4.56806,95.709189,9,PANGA,KAB. ACEH JAYA,ACEH,landsat8,2020-06-08,03:52:29.000000
4.567789,95.709188,9,PANGA,KAB. ACEH JAYA,ACEH,landsat8,2020-06-08,03:52:29.000000
4.589577,95.753846,7,PANGA,KAB. ACEH JAYA,ACEH,landsat8,2020-06-08,03:52:29.000000
4.347444,95.980044,8,ARONGAN LAMBAEK,KAB. ACEH BARAT,ACEH,landsat8,2020-06-08,03:52:29.000000
4.844777,96.104776,7,MANE,KAB. PIDIE,ACEH,landsat8,2020-06-08,03:52:29.000000
4.197205,96.205665,9,MEUREBO,KAB. ACEH BARAT,ACEH,landsat8,2020-06-08,03:52:29.000000
4.090287,96.309397,7,KUALA,KAB. NAGANRAYA,ACEH,landsat8,2020-06-08,03:52:29.000000
4.090016,96.309396,9,KUALA,KAB. NAGANRAYA,ACEH,landsat8,2020-06-08,03:52:29.000000
