Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77990031,125.39712524,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-25,16:50:59
2.77839851,125.40705109,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-25,16:50:59
1.49618435,127.63523865,89,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-11-25,16:50:59
-3.33397555,126.89164734,76,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-25,16:52:25
-3.98007631,122.01272583,49,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-25,16:52:25
-3.97646093,121.7882843,100,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-25,16:52:25
-3.98591661,121.79436493,78,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-25,16:52:25
-3.9949863,121.64202118,56,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-11-25,16:52:25
-7.63363123,126.53707123,28,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-25,16:53:51
-7.6413331,126.54295349,35,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-25,16:53:51
