Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.77911448,125.40355682,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-05-12,16:32:26.000000
2.78435922,125.3992691,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-05-12,16:32:26.000000
2.7789607,125.40120697,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-05-12,16:32:26.000000
1.49650872,127.62967682,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-12,16:32:26.000000
1.49589646,127.63366699,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-12,16:32:26.000000
1.49169946,127.63313293,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-12,16:32:26.000000
-1.81553447,136.74986267,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-05-12,16:32:26.000000
-1.4585973,127.43688965,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-12,16:33:49.000000
-3.90355635,122.41723633,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-12,16:33:49.000000
-3.90415525,122.42081451,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-12,16:33:49.000000
-8.19603729,119.06459808,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-12,16:35:15.000000

