Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.10854,105.784,81,PUDING BESAR,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-07-14,05:57:53
1.12568,110.101,89,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
-0.0869852,116.601,40,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-07-14,05:57:53
1.05437,109.111,100,SELAKAU TIMUR,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
-0.393707,110.868,100,NANGA TAMAN,SEKADAU,KALIMANTAN BARAT,snpp,2018-07-14,05:57:53
1.41437,109.157,64,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
-0.411796,110.432,100,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-14,05:57:53
1.41323,109.15,89,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
-0.273658,111.168,70,SEPAUK,SINTANG,KALIMANTAN BARAT,snpp,2018-07-14,05:57:53
1.48989,109.13,30,TANGARAN,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
-0.242103,109.498,78,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-07-14,05:57:53
1.48874,109.123,68,TANGARAN,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
0.226595,112.194,91,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-14,05:57:53
1.49793,109.136,100,TANGARAN,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
0.234323,112.2,100,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-14,05:57:53
1.68566,109.38,73,GALING,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
0.24206,112.206,82,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-14,05:57:53
1.77714,109.501,84,SAJINGAN BESAR,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
1.95229,109.459,100,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
0.240998,112.199,93,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-14,05:57:53
-0.158212,109.34,73,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-07-14,05:57:53
1.94443,109.408,87,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
-0.139782,109.368,100,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-07-14,05:57:53
1.9433,109.401,69,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
1.9769,109.574,86,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
1.96021,109.465,56,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
