Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.584898,105.264145,48,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-05-05,06:41:00
-3.107783,101.653458,62,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-05-05,06:41:00
-1.628145,104.462738,70,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2018-05-05,06:41:00
-2.083758,100.898071,50,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-05-05,06:41:00
-0.434643,101.433456,62,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,aqua,2018-05-05,06:41:00
-0.143378,101.663918,67,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2018-05-05,06:41:00
-0.14465,101.655006,70,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2018-05-05,06:41:00
0.797353,103.42672,70,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2018-05-05,06:41:00
0.686993,100.458,71,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,aqua,2018-05-05,06:41:00
0.912564,101.4636,46,SIAK,KAB. SIAK,RIAU,aqua,2018-05-05,06:41:00
0.924543,100.452156,77,KEPENUHAN,KAB. ROKAN HULU,RIAU,aqua,2018-05-05,06:41:00
0.92324,100.443054,87,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2018-05-05,06:41:00
1.548212,101.657204,50,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2018-05-05,06:41:00
1.524615,99.880379,70,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2018-05-05,06:41:00
2.651433,99.856461,88,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2018-05-05,06:41:00
2.650099,99.847237,92,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2018-05-05,06:41:00
2.616415,99.354233,58,Bandar Pulau,KAB. ASAHAN,SUMATERA UTARA,aqua,2018-05-05,06:41:00
