Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.824932694435,108.875091553,69,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
0.823573291302,108.88444519,83,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
0.410398572683,110.696235657,64,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
0.384854763746,109.112174988,65,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-0.175914123654,109.291542053,56,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-0.183907210827,109.345611572,73,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-0.204279452562,109.296707153,88,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-0.267991572618,109.480262756,63,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-0.317497968674,109.630737305,22,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-0.327775806189,109.638374329,11,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-0.300870358944,109.331489563,85,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-0.309872299433,109.330207825,99,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-0.311195582151,109.339202881,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-0.318873792887,109.328933716,52,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-0.391646236181,109.192970276,63,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-0.619226098061,110.056411743,81,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-1.31715190411,113.997627258,81,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-1.85107791424,114.929008484,83,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-1.85336649418,114.945045471,73,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-1.13021826744,109.71031189,78,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-1.85890996456,114.258743286,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-0.25345826149,103.034057617,61,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-13,18:11:00
-0.259463846684,103.025909424,40,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-13,18:11:00
-1.97880315781,114.457984924,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-1.98093986511,114.472839355,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-2.15376138687,115.589553833,45,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-08-13,18:11:00
-1.9417744875,113.56022644,73,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-1.57061219215,110.323104858,80,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-1.54407989979,110.080436707,61,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-2.09074044228,113.731277466,49,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-2.10245037079,113.811065674,80,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-2.1044075489,113.824409485,64,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-2.13806390762,113.80039978,68,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-2.15273761749,113.825706482,85,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-2.16669249535,113.769119263,65,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-2.23152852058,114.138519287,67,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-1.643050313,110.060523987,89,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-1.64436280727,110.06943512,93,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-2.24266076088,114.136955261,74,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-1.65201282501,110.059242249,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-1.65332603455,110.068161011,78,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-2.21698451042,113.885665894,72,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-1.70939290524,110.263450623,84,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-1.71070575714,110.272415161,95,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-1.71201896667,110.281387329,65,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-1.71837854385,110.262168884,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-1.71969258785,110.271133423,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-2.22847318649,113.79460907,87,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-2.23038983345,113.80809021,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-2.24386954308,113.902961731,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-1.72210633755,110.225059509,29,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-2.23932266235,113.793121338,70,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-2.24124121666,113.806533813,85,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-2.24703764915,113.847076416,40,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-1.72977232933,110.214828491,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-1.73108696938,110.223777771,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-2.26968073845,113.927268982,34,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-2.28560686111,114.038085938,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-2.28761792183,114.052085876,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-2.29868936539,114.050544739,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-2.3007171154,114.064575195,21,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-2.28168606758,113.856071472,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-1.75383019447,110.129219055,95,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-1.75514674187,110.138153076,81,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-1.76306569576,110.122039795,66,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-1.86837184429,110.09135437,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-1.99092519283,110.23248291,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-2.04647612572,110.612358093,75,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-2.05554199219,110.611099243,97,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-13,18:11:00
-2.61583089828,114.177360535,64,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-2.62707281113,114.175811768,22,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-2.56237435341,112.910850525,59,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-2.93644404411,114.093421936,54,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-2.96384835243,113.150749207,75,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-13,18:11:00
-7.390396595,110.083480835,76,KALIANGKRIK,KAB. MAGELANG,JAWA TENGAH,aqua,2019-08-13,18:11:00
