Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.27305316925,117.588996887,77,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-08-31,06:05:00
-8.27589702606,117.570671082,75,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-08-31,06:05:00
-7.82305526733,114.28830719,83,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-08-31,06:05:00
-7.82453346252,114.278343201,75,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-08-31,06:05:00
-7.91429948807,111.614746094,56,PULUNG,KAB. PONOROGO,JAWA TIMUR,aqua,2018-08-31,06:05:00
-7.69456911087,110.825042725,37,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,aqua,2018-08-31,06:05:00
-7.15754318237,112.734725952,68,KAMAL,KAB. BANGKALAN,JAWA TIMUR,aqua,2018-08-31,06:05:00
-7.14853429794,112.733406067,66,KAMAL,KAB. BANGKALAN,JAWA TIMUR,aqua,2018-08-31,06:05:00
-3.84855246544,114.615539551,65,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-31,06:05:00
-3.55592679977,115.141082764,69,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-31,06:05:00
-4.78244543076,105.735412598,12,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-08-31,06:05:00
-3.2315530777,113.937705994,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-3.11298680305,112.911056519,61,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-3.1143476963,112.901512146,62,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-3.09531927109,112.320465088,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-2.97799658775,112.682006836,67,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-2.47689795494,114.907714844,44,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-08-31,06:05:00
-3.04653596878,110.989387512,67,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-3.02459406853,110.952972412,38,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-3.02972078323,110.917114258,0,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-2.99124240875,110.993888855,41,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-2.98864626884,110.947814941,88,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-2.76539134979,112.4426651,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-2.97965931892,110.946525574,58,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-2.98093628883,110.937568665,82,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-2.85442447662,111.694770813,45,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-2.85571050644,111.685806274,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-3.69351315498,105.67893219,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-08-31,06:05:00
-2.94753360748,110.914474487,36,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-3.68785095215,105.689476013,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-08-31,06:05:00
-2.91293311119,110.957992554,56,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-2.89113330841,110.982269287,55,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-2.66942453384,111.765777588,68,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-2.67071294785,111.756790161,46,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-2.26905727386,114.099906921,47,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-2.64623856544,111.408714294,79,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-2.70102000237,110.961013794,79,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-2.70229578018,110.952064514,62,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-2.64302778244,110.855522156,87,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-2.4076192379,112.178253174,68,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-2.47543907166,111.44468689,63,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-2.47671556473,111.435752869,55,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-2.31946730614,112.470420837,78,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-2.32080721855,112.4610672,55,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-2.47658753395,111.24446106,37,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-2.82216143608,108.015983582,78,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-08-31,06:05:00
-2.81200242043,108.014533997,59,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-08-31,06:05:00
-2.36182117462,110.75982666,56,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-2.30009675026,110.873168945,84,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-2.31930756569,110.738861084,58,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-2.32058858871,110.729904175,88,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-2.27047300339,110.695228577,60,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-2.24221134186,110.7003479,33,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-2.17948412895,110.876693726,62,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-2.18075919151,110.867759705,81,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-1.99478292465,111.91065979,62,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-1.99610137939,111.901512146,49,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-2.06008577347,111.008766174,66,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-2.06135964394,110.999847412,76,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-2.06507110596,110.845497131,76,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-2.06634497643,110.83657074,81,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-1.86150360107,112.137466431,72,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-1.86282861233,112.128288269,72,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-2.03559446335,110.8595047,56,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-2.00351715088,110.948509216,44,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-2.00088191032,110.838790894,81,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-1.99573397636,110.810684204,67,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-1.97262120247,110.780006409,54,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-1.94447791576,110.848930359,94,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-1.94956886768,110.813186646,58,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-1.92755043507,110.840812683,89,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-2.02040529251,110.19190979,51,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-2.02171301842,110.182777405,45,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-2.01133608818,110.190612793,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
