Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.89934206009,134.570892334,69,TELUK ETNA,KAB. KAIMANA,PAPUA BARAT,terra,2018-10-30,02:01:00
-3.22440099716,127.715499878,82,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,terra,2018-10-30,02:01:00
-3.22581291199,127.725112915,87,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,terra,2018-10-30,02:01:00
-3.12191390991,126.332420349,83,AIRBUAYA,KAB. BURU,MALUKU,terra,2018-10-30,02:01:00
-2.58130550385,121.368858337,65,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-30,02:01:00
-2.58351111412,121.383735657,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-30,02:01:00
-2.58281683922,120.48348999,42,SUKAMAJU,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2018-10-30,02:01:00
-3.52172279358,126.669464111,72,NAMROLE,KAB. BURU SELATAN,MALUKU,terra,2018-10-30,02:01:00
-3.22961902618,121.636497498,71,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-10-30,02:01:00
-3.90036964417,122.422080994,46,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-10-30,02:01:00
-4.34421873093,121.927429199,64,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2018-10-30,02:01:00
-7.48034143448,131.662155151,46,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-10-30,02:01:00
-8.28121566772,124.29069519,65,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-30,02:01:00
-8.28259563446,124.299842834,47,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-30,02:01:00
-8.31206512451,124.249565125,53,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-30,02:01:00
-8.62973594666,125.208007812,100,not found,terra,2018-10-30,02:01:00
-8.19736671448,119.07624054,65,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-30,02:01:00
-8.65524959564,120.745925903,76,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-30,02:01:00
-9.75162982941,124.760345459,62,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-10-30,02:01:00
-9.75296401978,124.769378662,61,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-10-30,02:01:00
-10.3333473206,123.784835815,48,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-30,02:01:00
-2.585439,110.897919,71,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-29,18:11:00
-2.593259,110.887192,11,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-29,18:11:00
-2.594648,110.896614,54,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-29,18:11:00
-7.27562,110.456306,32,TUNTANG,KAB. SEMARANG,JAWA TENGAH,terra,2018-10-29,15:11:00
-2.58764,110.88723,83,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-29,15:11:00
