Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.622781,121.823921,62,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2017-09-30,02:18:00
-4.617037,121.660233,48,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,terra,2017-09-30,02:18:00
-5.103289,119.485435,27,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,terra,2017-09-30,02:18:00
-8.44119,124.109947,55,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-09-30,02:18:00
-8.442857,124.122192,72,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-09-30,02:18:00
-6.957772,112.475624,40,PANCENG,KAB. GRESIK,JAWA TIMUR,terra,2017-09-30,02:18:00
-8.203576,119.082703,65,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-30,02:18:00
-8.112809,118.014404,37,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-30,02:18:00
-8.622523,121.031456,61,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-09-30,02:18:00
-8.443315,117.439659,70,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-09-30,02:18:00
-8.453157,117.242508,75,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-09-30,02:18:00
-10.140257,124.15313,48,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-09-30,02:18:00
-9.874364,120.276245,74,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-30,02:18:00
