Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2555,123.81,92,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-10.2158,123.941,17,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-10.1449,124.091,85,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-10.1469,123.989,100,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-10.148,123.982,100,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-10.1126,124.166,94,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-10.0774,124.006,87,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-10.0083,124.01,83,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-10.0094,124.003,91,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-9.78742,124.572,86,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-9.75672,124.636,69,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-9.72108,124.774,84,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-9.64396,124.708,85,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-9.58009,124.759,95,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-9.56021,124.687,89,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-9.51872,124.864,92,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-9.51373,124.672,91,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-9.39169,125.028,84,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-9.45986,123.936,44,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-9.41423,124.01,94,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-8.71943,122.041,61,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-8.57427,122.915,98,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-8.78378,120.776,54,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-8.1492,124.584,82,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-8.67714,120.814,65,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-8.43346,120.655,69,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-8.4047,120.658,71,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-8.6479,118.972,28,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-05,05:18:49
-8.39411,120.633,74,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-8.63043,118.933,85,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-05,05:18:49
-8.63166,118.924,59,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-05,05:18:49
-8.35627,120.589,27,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-8.34767,120.454,77,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2018-11-05,05:18:49
-5.34087,122.632,72,SANGIA WAMBULU,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2018-11-05,05:20:14
-5.15478,121.85,83,KABAENA BARAT,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-11-05,05:20:14
-5.10711,119.645,47,TANRALILI,KAB. MAROS,SULAWESI SELATAN,snpp,2018-11-05,05:20:14
-3.57743,126.813,43,AIRBUAYA,KAB. BURU,MALUKU,snpp,2018-11-05,05:20:14
-4.17438,121.987,86,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2018-11-05,05:20:14
-4.13936,122.044,43,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-11-05,05:20:14
-2.91687,129.298,43,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2018-11-05,05:20:14
-4.03879,122.214,80,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-11-05,05:20:14
-2.9071,129.296,62,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2018-11-05,05:20:14
-2.83852,129.65,54,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2018-11-05,05:20:14
-4.34765,120.065,61,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,snpp,2018-11-05,05:20:14
-2.8349,129.642,48,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2018-11-05,05:20:14
-4.00926,121.784,75,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2018-11-05,05:20:14
-3.90573,122.422,78,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-11-05,05:20:14
-3.9694,121.778,51,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2018-11-05,05:20:14
-3.96266,121.783,68,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2018-11-05,05:20:14
-3.75157,122.282,79,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-11-05,05:20:14
-3.21661,122.291,62,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-11-05,05:20:14
-3.24193,122.124,82,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-11-05,05:20:14
-2.88422,121.983,69,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2018-11-05,05:20:14
-2.81312,122.1,38,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2018-11-05,05:20:14
-2.89488,121.56,86,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-11-05,05:20:14
-2.57764,121.376,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-11-05,05:20:14
-2.77207,120.088,62,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,snpp,2018-11-05,05:20:14
-1.99963,120.954,100,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-11-05,05:20:14
-1.93104,120.958,73,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-11-05,05:20:14
-1.79604,121.721,48,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-11-05,05:20:14
-1.30189,121.679,86,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2018-11-05,05:20:14
-1.0917,121.462,69,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2018-11-05,05:20:14
-1.84589,115.86,38,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2018-11-05,05:20:14
-0.909099,115.275,71,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-11-05,05:21:40
0.6106,122.534,70,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2018-11-05,05:21:40
0.427686,120.915,77,BOLANO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2018-11-05,05:21:40
1.06651,121.254,82,TILOAN,KAB. BUOL,SULAWESI TENGAH,snpp,2018-11-05,05:21:40
