Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.264569997787,116.597068787,45,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-05-27,02:53:00
-7.39269018173,112.747550964,47,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2020-05-27,02:53:00
-7.39404344559,112.756828308,66,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2020-05-27,02:53:00
-7.56549453735,112.606529236,47,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-05-27,02:53:00

-7.192816,107.077404,9,PAGELARAN,KAB. CIANJUR,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.547528,108.094703,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.547526,108.094974,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.547797,108.094975,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.38572,108.098594,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.385991,108.098596,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.386262,108.098597,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.385718,108.098865,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.385989,108.098866,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.38626,108.098868,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.380505,108.154092,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.380776,108.154094,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.380503,108.154363,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.380774,108.154364,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.408236,108.183246,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.408507,108.183248,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.408234,108.183517,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.408505,108.183519,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.442009,108.284224,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.44228,108.284225,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.442551,108.284227,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.442278,108.284496,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.569411,108.316751,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.569409,108.317022,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.4694,108.322052,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.469671,108.322054,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.469398,108.322323,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.469669,108.322325,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:17.000000
-6.38572,108.098594,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:35.000000
-6.385991,108.098596,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:35.000000
-6.386262,108.098597,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:35.000000
-6.385718,108.098865,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:35.000000
-6.385989,108.098866,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:35.000000
-6.38626,108.098868,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:35.000000
-6.380505,108.154092,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:35.000000
-6.380776,108.154094,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:35.000000
-6.380503,108.154363,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:35.000000
-6.380774,108.154364,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-26,15:05:35.000000
