Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.4686203,121.53847504,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-05-02,05:19:37.000000
-3.58987236,126.8669281,8,AIRBUAYA,KAB. BURU,MALUKU,snpp,2020-05-02,05:19:37.000000
-4.60190248,120.17209625,8,PONRE,KAB. BONE,SULAWESI SELATAN,snpp,2020-05-02,05:19:37.000000
-3.51264548,126.779953,8,AIRBUAYA,KAB. BURU,MALUKU,snpp,2020-05-02,05:19:37.000000
-3.51321077,126.77638245,8,AIRBUAYA,KAB. BURU,MALUKU,snpp,2020-05-02,05:19:37.000000
-3.50857735,126.77937317,8,AIRBUAYA,KAB. BURU,MALUKU,snpp,2020-05-02,05:19:37.000000
-3.55407929,126.41460419,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-05-02,05:19:37.000000
-3.39798713,126.92789459,8,WAEPAO,KAB. BURU,MALUKU,snpp,2020-05-02,05:19:37.000000
-3.90194011,122.42163086,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-02,05:19:37.000000
-3.90246987,122.41815186,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-02,05:19:37.000000
-3.10016561,126.84519196,8,WAPLAU,KAB. BURU,MALUKU,snpp,2020-05-02,05:19:37.000000
-2.21871495,119.32512665,8,TOMMO,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-05-02,05:19:37.000000
-2.21646762,119.32521057,8,TOMMO,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-05-02,05:19:37.000000
-1.8603301,121.28704071,8,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-05-02,05:19:37.000000
-1.47027433,123.00189972,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-05-02,05:19:37.000000
-1.62614405,119.4236145,8,DURIPOKU,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-05-02,05:19:37.000000
-1.02131617,123.29232025,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-02,05:19:37.000000
0.4381749,123.1734314,8,KABILA BONE,KAB. BONE BOLANGO,GORONTALO,snpp,2020-05-02,05:21:02.000000
1.49226522,127.63724518,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-02,05:21:02.000000
0.4618957,117.57273102,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-02,05:21:02.000000
0.82255864,117.83249664,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-02,05:21:02.000000
2.14814758,117.66340637,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-02,05:21:02.000000
2.07597733,117.11845398,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-02,05:21:02.000000
2.07532954,117.11420441,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-02,05:21:02.000000
2.17656589,116.92945099,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-02,05:21:02.000000
2.97113466,117.19801331,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-05-02,05:21:02.000000
2.97234893,117.19818878,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-05-02,05:21:02.000000
3.41116166,116.64258575,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-05-02,05:21:02.000000
3.43995929,116.61701202,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-05-02,05:21:02.000000
3.44364524,116.61644745,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-05-02,05:21:02.000000
3.91201138,117.01782227,7,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-05-02,05:21:02.000000
4.23752499,116.47173309,8,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-05-02,05:21:02.000000
-9.79261971,120.09096527,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-05-02,05:18:12.000000
-9.08086586,117.12703705,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-02,05:18:12.000000
-9.02000904,117.15950775,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-02,05:18:12.000000
-8.74685764,118.42211914,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-05-02,05:18:12.000000
-8.29876995,118.92671967,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-02,05:18:12.000000
-8.36916351,118.27239227,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-02,05:18:12.000000
-8.12254524,112.92871857,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-02,05:18:12.000000
-8.11212158,112.92144775,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-05-02,05:18:12.000000

