Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.308809,102.526,64,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-03-09,06:36:22
-0.166606,102.39,72,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-09,06:36:22
0.300221,102.977,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-09,06:36:22
0.28936,100.541,37,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,snpp,2019-03-09,06:36:22
0.95822,104.094,79,BULANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-09,06:36:22
0.700428,102.049,19,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-03-09,06:36:22
0.642487,100.2,61,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2019-03-09,06:36:22
1.07839,101.644,64,SIAK,KAB. SIAK,RIAU,snpp,2019-03-09,06:36:22
1.61443,101.567,100,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-09,06:37:47
1.85126,101.658,74,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-03-09,06:37:47
1.56787,99.5651,69,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2019-03-09,06:37:47
1.85964,101.225,36,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-03-09,06:37:47
