Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.73351,124.732,93,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-9.74522,124.651,88,NOEBANA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-9.77605,124.322,63,MOLLO TENGAH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-9.58997,124.522,98,NOEMUTI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-9.52493,124.871,67,MALAKA TENGAH,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-9.51013,124.66,62,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-4.69373,120.371,84,SIBULUE,BONE,SULAWESI SELATAN,snpp,2017-10-07,05:07:35
-9.48523,124.147,40,FATUMNASI,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-4.13402,121.89,70,LADONGI,KOLAKA,SULAWESI TENGGARA,snpp,2017-10-07,05:07:35
-9.42651,124.497,70,KOTA KEFAMENANU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-3.27331,120.163,97,LATIMOJONG,LUWU,SULAWESI SELATAN,snpp,2017-10-07,05:07:35
-9.33747,125.005,75,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-3.27472,120.154,81,LATIMOJONG,LUWU,SULAWESI SELATAN,snpp,2017-10-07,05:07:35
-9.46683,124.129,96,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-3.3064,119.553,100,LEMBANG,PINRANG,SULAWESI SELATAN,snpp,2017-10-07,05:07:35
-9.45991,124.128,99,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-2.80511,120.034,74,WALENRANG BARAT,LUWU,SULAWESI SELATAN,snpp,2017-10-07,05:07:35
-9.44638,124.172,99,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-2.40983,120.831,48,MANGKUTANA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-10-07,05:07:35
-9.43948,124.171,97,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-9.4299,124.091,84,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-2.46572,119.583,83,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2017-10-07,05:07:35
-9.16469,125.162,61,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-2.48583,119.449,84,BONEHAU,MAMUJU,SULAWESI BARAT,snpp,2017-10-07,05:07:35
