Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.42649,117.558,77,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2019-02-28,06:06:06
4.11759,117.073,62,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-02-28,06:06:06
3.78949,108.33,86,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-02-28,06:06:06
3.83858,108.115,87,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-02-28,06:06:06
3.83751,108.108,41,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-02-28,06:06:06
3.84526,108.114,35,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-02-28,06:06:06
3.90262,108.141,33,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-02-28,06:06:06
3.90929,108.14,70,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-02-28,06:06:06
3.93857,108.242,95,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-02-28,06:06:06
-8.87169,120.759,40,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-02-28,06:01:50
-8.19841,119.075,75,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-02-28,06:01:50
-2.62031,110.852,56,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-02-28,06:04:41
-1.11485,114.465,69,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-02-28,06:04:41
-3.40504,114.85,30,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-02-28,06:03:15
