Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.77528,118.533,86,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.86623,117.739,32,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.72174,118.669,75,MONTA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.71317,118.669,97,MONTA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.76964,118.252,68,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.77967,118.178,86,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.76087,118.251,44,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.73026,118.214,50,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.64791,118.741,60,BELO,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.68016,118.51,25,PAJO,DOMPU,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.70334,118.28,66,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.6245,118.786,37,LANGGUDU,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.34459,120.66,43,LAMBALEDA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-8.68199,118.241,68,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.67332,118.24,66,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.66077,118.134,70,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.54271,118.885,30,WAWO,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.60371,118.475,48,PAJO,DOMPU,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
