Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1615629196,124.007064819,75,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-29,05:16:00
-10.0647201538,124.179473877,73,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-29,05:16:00
-10.0262260437,123.927337646,65,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-29,05:16:00
-9.81201267242,124.340270996,68,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-09-29,05:16:00
-9.76489257812,124.213645935,55,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-09-29,05:16:00
-9.76620578766,124.204284668,72,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-09-29,05:16:00
-9.49615383148,124.166625977,73,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-09-29,05:16:00
-9.42903614044,124.513137817,81,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-29,05:16:00
-9.48585128784,124.107887268,75,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-29,05:16:00
-9.42773723602,124.391395569,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-29,05:16:00
-9.42901325226,124.382301331,99,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-29,05:16:00
-9.38804531097,124.472885132,88,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-29,05:16:00
-9.35587310791,124.505470276,42,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-29,05:16:00
-9.40647411346,124.079849243,31,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-29,05:16:00
-9.14015102386,125.123664856,65,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-09-29,05:16:00
-9.13506984711,125.095329285,86,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-09-29,05:16:00
-9.7938785553,120.171524048,37,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-29,05:16:00
-9.71305847168,120.536399841,35,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-29,05:16:00
-9.48543357849,119.812797546,80,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-09-29,05:16:00
-8.18393707275,127.852210999,61,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-09-29,05:16:00
-8.31561565399,125.02961731,24,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-29,05:16:00
-8.28438282013,125.056144714,67,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-29,05:16:00
-8.55381202698,121.970001221,75,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-09-29,05:16:00
-8.74902534485,117.543052673,89,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-29,05:16:00
-8.75204563141,117.517997742,83,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-29,05:16:00
-8.75905132294,117.539787292,89,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-29,05:16:00
-8.76232337952,117.514434814,57,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-29,05:16:00
-8.66694450378,118.145248413,27,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-29,05:16:00
-8.69816684723,117.454391479,85,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-29,05:16:00
-8.78084182739,115.882102966,58,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2020-09-29,05:16:00
-4.54908275604,121.788467407,20,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-09-29,05:16:00
0.668879389763,122.588432312,80,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,aqua,2020-09-29,05:16:00
0.743444502354,117.049530029,64,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-29,05:16:00
0.865112245083,117.694984436,75,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-29,05:16:00


