Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-3.887729,119.579687,9,LANSIRANG,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-05-16,02:09:40.000000
-3.887175,119.583465,7,LANSIRANG,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-05-16,02:09:40.000000
-4.730154,119.645225,9,SEGERI,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,landsat8,2020-05-16,02:09:40.000000
-0.845919,119.816716,9,ULUJADI,KOTA PALU,SULAWESI TENGAH,landsat8,2020-05-16,02:08:52.000000
-0.84619,119.816715,9,ULUJADI,KOTA PALU,SULAWESI TENGAH,landsat8,2020-05-16,02:08:52.000000
-0.845919,119.816985,9,ULUJADI,KOTA PALU,SULAWESI TENGAH,landsat8,2020-05-16,02:08:52.000000
-0.646483,119.844587,8,LABUAN,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-05-16,02:08:52.000000
-0.773594,119.857693,7,PALU UTARA,KOTA PALU,SULAWESI TENGAH,landsat8,2020-05-16,02:08:52.000000
-0.764384,119.863891,9,PALU UTARA,KOTA PALU,SULAWESI TENGAH,landsat8,2020-05-16,02:08:52.000000
-0.764384,119.864161,7,PALU UTARA,KOTA PALU,SULAWESI TENGAH,landsat8,2020-05-16,02:08:52.000000
-1.590012,120.342426,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,landsat8,2020-05-16,02:08:52.000000
-1.590284,120.342425,9,LORE PIORE,KAB. POSO,SULAWESI TENGAH,landsat8,2020-05-16,02:08:52.000000
-1.574044,120.364268,7,LORE PIORE,KAB. POSO,SULAWESI TENGAH,landsat8,2020-05-16,02:08:52.000000
-1.574044,120.364538,9,LORE PIORE,KAB. POSO,SULAWESI TENGAH,landsat8,2020-05-16,02:08:52.000000
-1.574045,120.364807,9,LORE PIORE,KAB. POSO,SULAWESI TENGAH,landsat8,2020-05-16,02:08:52.000000
-1.38614,120.607238,9,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-05-16,02:08:52.000000
-1.386141,120.607507,9,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-05-16,02:08:52.000000
-1.386683,120.607506,7,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-05-16,02:08:52.000000
-2.921126,120.192243,9,TELLUWANUA,KOTA PALOPO,SULAWESI SELATAN,landsat8,2020-05-16,02:09:16.000000
-3.208718,120.281036,7,PONRANG,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-05-16,02:09:16.000000
-3.186859,120.319393,8,PONRANG,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-05-16,02:09:16.000000
-8.322391,118.217185,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-05-16,02:10:51.000000
-8.322662,118.217185,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-05-16,02:10:51.000000
-8.475727,118.286059,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-05-16,02:10:51.000000
-8.422544,118.28888,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-05-16,02:10:51.000000
-8.422815,118.288881,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-05-16,02:10:51.000000
-8.823709,118.386245,9,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-05-16,02:10:51.000000
-8.823708,118.386517,9,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-05-16,02:10:51.000000
-8.82398,118.386518,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-05-16,02:10:51.000000
-8.434132,118.391091,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-05-16,02:10:51.000000
-8.434403,118.391092,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-05-16,02:10:51.000000
-8.317916,118.420911,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-05-16,02:10:51.000000
-8.318188,118.420912,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-05-16,02:10:51.000000
-8.548676,118.586357,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-05-16,02:10:51.000000
-8.548404,118.586628,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-05-16,02:10:51.000000
-8.548675,118.586629,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-05-16,02:10:51.000000
-8.548402,118.586901,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-05-16,02:10:51.000000
-8.482293,118.633764,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-05-16,02:10:51.000000
-8.482292,118.634036,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-05-16,02:10:51.000000
-8.70704,118.722781,7,LANGGUDU,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-05-16,02:10:51.000000
-8.420863,118.787414,7,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-05-16,02:10:51.000000
-9.499037,118.979823,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-05-16,02:10:51.000000
-8.588987,119.015454,7,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-05-16,02:10:51.000000
-8.588985,119.015727,7,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-05-16,02:10:51.000000
-8.19764,119.070054,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-05-16,02:10:51.000000
-8.197911,119.070056,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-05-16,02:10:51.000000
-8.19791,119.070328,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-05-16,02:10:51.000000
-9.509937,119.240478,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-05-16,02:10:51.000000
-9.510208,119.24048,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-05-16,02:10:51.000000
-9.510206,119.240753,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-05-16,02:10:51.000000
-9.509933,119.241024,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-05-16,02:10:51.000000
