Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1104,124.263,95,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-10.0684,124.098,90,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-9.91696,123.711,71,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-9.54559,124.561,76,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-10.1651,120.22,50,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-10.1027,120.561,68,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-10.0968,120.051,87,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-10.0693,120.192,61,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-9.51822,123.889,80,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-9.99537,120.558,82,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-9.99664,120.548,70,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-9.90307,119.956,100,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-9.71744,120.406,91,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-9.73704,119.42,45,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-9.71801,119.499,67,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-9.66864,119.561,58,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-9.70983,119.205,100,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-9.70149,119.205,53,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-9.56482,120.071,87,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-9.57933,119.732,86,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-9.58076,119.721,92,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-9.52167,120.095,60,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-9.52297,120.085,100,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-9.5472,119.659,70,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-9.53407,119.635,68,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-9.53511,119.628,74,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-9.5405,119.47,64,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-9.5005,119.581,72,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-9.56055,119.076,85,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-9.53861,118.953,62,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-8.05947,127.151,74,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-08-15,05:12:20
-8.88085,120.89,54,INERIE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-8.79362,121.35,73,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-8.62038,122.159,54,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-8.7858,121.015,69,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-8.16178,125.081,82,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-8.23571,123.839,84,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-8.59494,121.154,85,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-8.59619,121.145,76,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-8.61386,120.921,57,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-8.57184,121.159,60,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-08-15,05:12:20
-9.07836,117.061,54,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-15,05:12:20
-9.04095,116.975,76,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-08-15,05:12:20
-8.98796,117.226,91,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-15,05:12:20
-8.98522,117.175,60,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-15,05:12:20
-8.93664,117.172,90,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-15,05:12:20
-8.80004,118.028,67,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-15,05:12:20
-8.82449,117.851,87,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-15,05:12:20
-8.67393,118.365,83,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-08-15,05:12:20
-8.19964,119.072,89,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-15,05:12:20
-8.20081,119.064,61,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-15,05:12:20
-8.33543,117.826,83,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-08-15,05:12:20
-5.4683,119.633,55,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2019-08-15,05:13:45
-4.9137,122.393,41,TIWORO SELATAN,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-08-15,05:13:45
-5.09808,119.476,86,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2019-08-15,05:13:45
-3.90264,122.418,87,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-08-15,05:13:45
-3.87486,121.297,69,WOLO,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-08-15,05:13:45
-4.09462,119.655,67,MALLUSETASI,KAB. BARRU,SULAWESI SELATAN,snpp,2019-08-15,05:13:45
-3.47458,121.458,47,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-08-15,05:13:45
-3.41421,118.948,83,ALLU,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2019-08-15,05:13:45
-2.94556,121.476,49,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-15,05:13:45
-2.83484,122.159,42,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-08-15,05:13:45
-2.82889,122.108,83,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-08-15,05:13:45
-2.90738,121.544,77,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-15,05:13:45
-2.59564,121.674,100,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-15,05:13:45
-2.50937,121.573,55,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-15,05:13:45
-2.69831,116.311,79,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-08-15,05:13:45
-1.88018,121.143,42,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-08-15,05:13:45
-2.71248,115.154,69,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-15,05:13:45
-2.66104,115.048,55,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-15,05:13:45
-2.78048,114.163,59,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-15,05:13:45
-2.78143,114.156,96,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-15,05:13:45
-2.7699,114.161,92,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-15,05:13:45
-2.55494,114.692,75,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-15,05:13:45
-2.61973,114.17,69,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-15,05:13:45
-1.41715,121.162,72,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-08-15,05:13:45
-1.41035,121.161,100,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-08-15,05:13:45
-2.29512,114.054,80,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-15,05:13:45
-2.28085,113.857,84,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-15,05:13:45
-1.11582,119.865,91,DOLO SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,2019-08-15,05:15:11
-1.85096,114.938,43,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-15,05:15:11
-0.592047,123.172,59,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-08-15,05:15:11
-1.84108,114.937,38,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-15,05:15:11
-0.57451,123.198,57,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-08-15,05:15:11
-0.929205,120.381,68,BALINGGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2019-08-15,05:15:11
-1.26309,110.94,54,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-15,05:15:11
0.840607,124.064,90,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-08-15,05:15:11
-0.0152335,116.816,86,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-15,05:15:11
-0.0164098,116.808,76,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-15,05:15:11
0.377379,116.622,56,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-08-15,05:15:11
0.768507,117.066,85,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-08-15,05:15:11
0.792708,116.577,76,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-08-15,05:15:11
0.791514,116.569,79,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-08-15,05:15:11
0.801179,116.575,100,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-08-15,05:15:11
0.799974,116.568,92,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-08-15,05:15:11
1.33806,117.211,66,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-08-15,05:15:11
2.77729,125.403,83,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-15,05:15:11
2.77624,125.396,53,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-15,05:15:11
1.79332,117.261,92,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-15,05:15:11
1.8544,117.276,100,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-15,05:15:11
1.87186,117.283,76,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-15,05:15:11
1.8798,117.282,82,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-15,05:15:11
1.96845,117.261,62,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-15,05:15:11
1.97641,117.26,90,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-15,05:15:11
2.23878,117.909,94,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-15,05:15:11
2.3209,118.037,68,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-15,05:15:11
2.31385,117.992,86,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-15,05:15:11
2.75149,117.179,74,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-08-15,05:15:11
2.96241,116.395,70,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-08-15,05:15:11
3.1244,116.483,68,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-08-15,05:15:11
3.1232,116.475,77,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-08-15,05:15:11
