Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.60400438,104.92236328,8,CUKUH BALAK,KAB. TANGGAMUS,LAMPUNG,snpp,2020-09-24,06:42:21.000000
-5.4696312,104.3254776,8,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,snpp,2020-09-24,06:42:21.000000
-5.43224764,104.49479675,8,WONOSOBO,KAB. TANGGAMUS,LAMPUNG,snpp,2020-09-24,06:42:21.000000
-5.46291924,104.27520752,8,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,snpp,2020-09-24,06:42:21.000000
-5.42351151,104.24862671,8,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,snpp,2020-09-24,06:42:21.000000
-4.84134865,105.71046448,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-09-24,06:42:21.000000
-4.83669853,105.71466827,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-09-24,06:42:21.000000
-4.83748293,105.70986938,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-09-24,06:42:21.000000
-4.83826685,105.70506287,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-09-24,06:42:21.000000
-4.8402915,105.71177673,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-09-24,06:42:21.000000
-4.83642626,105.71116638,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-09-24,06:42:21.000000
-4.83717871,105.70635223,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-09-24,06:42:21.000000
-4.80273056,104.6341095,8,ABUNG TENGAH,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-09-24,06:42:21.000000
-4.71529388,104.66895294,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-09-24,06:42:21.000000
-4.73050213,104.30490112,8,KASUY,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-24,06:42:21.000000
-4.72714853,104.20845032,8,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-4.47731543,105.70522308,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-24,06:42:21.000000
-4.47343016,105.70462036,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-24,06:42:21.000000
-4.65375137,104.16478729,8,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-4.65495872,104.16572571,8,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-4.61347485,104.29232788,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-4.58848286,104.33492279,8,WAYTUBA,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-24,06:42:21.000000
-4.55110168,104.55049896,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-24,06:42:21.000000
-4.55388927,104.36765289,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-24,06:42:21.000000
-4.42707443,104.90555573,8,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-24,06:42:21.000000
-4.42878056,104.90685272,8,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-24,06:42:21.000000
-4.47655964,104.50109863,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-24,06:42:21.000000
-4.35089397,104.35404205,8,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-4.24633503,104.9699173,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-24,06:42:21.000000
-4.36230516,104.07194519,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-4.34543514,104.04060364,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-4.34617758,104.04090881,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-4.3467927,104.03691101,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-4.32067919,104.04121399,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-4.26559305,103.97530365,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-4.24083519,104.01686859,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-4.24194908,104.01763153,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-4.17268944,104.13513947,8,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-4.19719601,103.93162537,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-4.1581521,104.15782928,8,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-4.09787703,104.20320129,8,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-4.12720442,104.01255798,8,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-3.88443732,102.93559265,8,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-3.72429895,102.33898163,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-09-24,06:42:21.000000
-3.7209363,102.33846283,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-09-24,06:42:21.000000
-3.59759521,102.30442047,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-09-24,06:42:21.000000
-3.11152267,105.06906128,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-3.10919094,105.06626129,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-3.30337048,103.70139313,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-2.87929988,106.31474304,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-24,06:42:21.000000
-2.82794881,106.21250916,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-24,06:42:21.000000
-2.82383609,106.21188354,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-24,06:42:21.000000
-2.74022317,106.35353088,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-24,06:42:21.000000
-3.14757872,103.54479218,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-2.72373843,106.13929749,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-24,06:42:21.000000
-2.72490716,106.13883209,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-24,06:42:21.000000
-2.63426828,106.36749268,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-24,06:42:21.000000
-2.68644428,105.93125153,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-24,06:42:21.000000
-3.01002026,103.75494385,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-2.70995235,104.40818787,8,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-2.91383862,102.80594635,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-2.4458859,103.81125641,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-1.00810277,111.46123505,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-24,06:42:21.000000
-2.07239461,104.24227142,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-24,06:42:21.000000
-0.66521531,111.37358093,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-24,06:42:21.000000
-0.173953,111.07254028,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-24,06:42:21.000000
0.0963862,111.32382202,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-24,06:42:21.000000
-8.77508068,115.95483398,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-24,06:40:56.000000
-8.75601196,115.95199585,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-24,06:40:56.000000
-8.38477135,114.06591034,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-24,06:40:56.000000
-7.91198349,112.61803436,8,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,snpp,2020-09-24,06:40:56.000000
-7.51618004,111.75064087,7,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-24,06:40:56.000000
-7.47268534,111.92745972,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-24,06:40:56.000000
-7.46991682,111.92524719,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-24,06:40:56.000000
-7.27848864,112.67123413,8,SAMBIKEREP,KOTA SURABAYA,JAWA TIMUR,snpp,2020-09-24,06:40:56.000000
-6.95011473,112.2414093,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-24,06:40:56.000000
-7.09362221,111.42347717,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-09-24,06:40:56.000000
-6.970366,110.58833313,7,GUNTUR,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-24,06:40:56.000000
-6.7700181,111.14526367,8,JAKENAN,KAB. PATI,JAWA TENGAH,snpp,2020-09-24,06:40:56.000000
-7.15654516,106.63543701,8,WALURAN,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-24,06:40:56.000000
-7.15915155,106.5692215,8,CIEMAS,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-24,06:40:56.000000
-7.06774712,106.7053299,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-24,06:40:56.000000
-6.6488781,107.24648285,8,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,snpp,2020-09-24,06:40:56.000000
-6.6110754,105.63405609,8,CIGEULIS,KAB. PANDEGLANG,BANTEN,snpp,2020-09-24,06:40:56.000000
-6.21637249,106.85259247,8,TEBET,KOTA JAKARTA SELATAN,DKI JAKARTA,snpp,2020-09-24,06:40:56.000000
-6.21696138,106.84899139,8,TEBET,KOTA JAKARTA SELATAN,DKI JAKARTA,snpp,2020-09-24,06:40:56.000000
-5.81979132,104.68862152,8,PEMATANG SAWA,KAB. TANGGAMUS,LAMPUNG,snpp,2020-09-24,06:40:56.000000
0.74104631,110.883255,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-24,06:43:47.000000

