Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.42568302155,115.907676697,58,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-03,05:34:00
-2.31206846237,115.408752441,39,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-11-03,05:34:00
-2.19415664673,115.958984375,58,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-03,05:34:00
-2.19577050209,115.947799683,72,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-03,05:34:00
-1.16320264339,121.595954895,51,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-11-03,05:34:00
-0.905935823917,122.80581665,65,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-03,05:34:00
-2.14768576622,111.449424744,37,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-11-03,05:34:00
-1.75418937206,112.942306519,63,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-11-03,05:34:00
-0.30449038744,116.866950989,84,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-03,05:34:00
-8.99062729,141.00596619,77,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-8.90217209,140.83705139,91,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-8.39888287,140.77909851,78,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-8.33372593,138.76708984,53,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-8.19323158,139.44100952,0,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-8.06270504,139.80958557,89,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
0.536578297615,122.541404724,70,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2019-11-03,05:34:00
0.548901200294,122.294319153,64,TILAMUTA,KAB. BOALEMO,GORONTALO,aqua,2019-11-03,05:34:00
