Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.0154625,110.159,87,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
0.0344797,110.133,100,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
0.0362951,110.072,86,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
0.194821,110.787,71,MUKOK,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
0.193544,110.779,46,MUKOK,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
0.184028,110.562,58,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
0.279979,110.339,56,TAYAN HULU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
0.278765,110.331,48,TAYAN HULU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
0.361899,109.782,76,SENGAH TEMILA,LANDAK,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
0.362358,109.082,100,SUNGAI PINYUH,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
0.701988,110.922,95,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
-0.576948,102.652,73,BATANG GANSAL,INDRAGIRI HULU,RIAU,snpp,2018-08-18,06:42:34
0.590145,109.731,78,MENYUKE,LANDAK,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
0.563884,109.486,78,SOMPAK,LANDAK,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
0.515186,108.96,65,SUNGAI KUNYIT,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
0.528605,108.978,44,SUNGAI KUNYIT,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
0.564372,109.004,100,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
0.743725,109.671,91,MERANTI,LANDAK,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
1.00129,109.066,70,SELAKAU,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
