Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.9890294075,119.101654053,63,MAMBI,KAB. MAMASA,SULAWESI BARAT,terra,2020-10-13,02:33:00
-4.87240695953,120.114334106,66,PATIMPENG,KAB. BONE,SULAWESI SELATAN,terra,2020-10-13,02:33:00
-4.88255357742,120.112922668,75,LIBURENG,KAB. BONE,SULAWESI SELATAN,terra,2020-10-13,02:33:00
-8.18996429443,122.962875366,29,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-13,02:33:00
-8.25293731689,118.031364441,64,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-10-13,02:33:00
-8.31540489197,118.471977234,26,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2020-10-13,02:33:00
-8.43728160858,118.407310486,63,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2020-10-13,02:33:00
-9.37442016602,124.527732849,48,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-10-13,02:33:00
-7.9439496994,112.152336121,52,NGANCAR,KAB. KEDIRI,JAWA TIMUR,terra,2020-10-13,02:33:00
-8.74536037445,116.849304199,63,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2020-10-13,02:33:00
-9.47081851959,119.677833557,81,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-10-13,02:33:00
-9.53055381775,120.042480469,79,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-13,02:33:00
-10.0870313644,124.19128418,69,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-10-13,02:33:00


