Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-5.142772,119.649024,9,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-5.001556,119.771987,9,CENRANA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.529125,119.823847,7,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.13715,119.823472,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.137421,119.823473,7,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.509056,119.826201,9,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.201612,119.838552,9,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.201611,119.838822,7,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.045614,119.87552,8,PANCA LAUTANG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.389047,119.876784,9,LALABATA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.046153,119.876331,7,PANCA LAUTANG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.084893,119.882408,9,PANCA LAUTANG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.812951,119.885513,7,MALLAWA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.813222,119.885514,7,MALLAWA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.551113,119.951154,9,LAMURU,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.68092,119.956553,7,LAPPARIAJA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.740969,119.984904,9,LAPPARIAJA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.592713,119.984817,9,LAMURU,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.592712,119.985087,9,LAMURU,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.76751,119.989611,7,LIBURENG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-5.04015,119.993798,7,BONTOCANI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-5.040149,119.994068,7,BONTOCANI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.374986,120.006074,9,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.326418,120.019382,9,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.326689,120.019383,9,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.365948,120.029259,8,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.965714,120.031834,9,BONTOCANI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.965985,120.031835,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.365947,120.029529,8,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.965713,120.032104,7,BONTOCANI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.309843,120.029845,7,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-3.633311,120.043563,9,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-3.633582,120.043564,7,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.412705,120.06104,9,CITTA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.412976,120.061041,7,CITTA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.733565,120.066456,9,PONRE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.35358,120.071599,8,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-3.992304,120.074512,9,TANASITOLO,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-3.885784,120.077359,9,MAINANGPAJO,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.44071,120.104358,9,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.332532,120.11552,7,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.279932,120.121515,7,AJANGALE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.279931,120.121785,7,AJANGALE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.356069,120.125066,8,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.936263,120.128976,9,PATIMPENG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.46579,120.133356,7,ULAWENG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.405463,120.17225,9,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.401911,120.178984,8,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.56129,120.23098,9,BAREBBO,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.561561,120.230981,7,BAREBBO,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.561289,120.23125,9,BAREBBO,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.56156,120.231251,7,BAREBBO,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-4.568366,120.283936,7,PALAKKA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-5.29697,120.334555,7,KAJANG,KAB. BULUKUMBA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:32.000000
-5.165395,119.414923,9,MAMAJANG,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.511769,119.455247,7,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.494656,119.462753,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.494654,119.463024,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.194247,119.52538,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.194518,119.525381,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.194246,119.52565,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.194512,119.527003,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.194783,119.527004,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.194511,119.527274,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.57696,119.555375,9,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.341025,119.568171,7,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.142772,119.649024,9,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.685691,119.673041,9,BINAMU,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.151407,119.722607,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.676493,119.726853,9,BINAMU,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.548223,119.736538,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.559243,119.756881,7,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.559241,119.757152,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.687994,119.759652,7,BINAMU,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.688265,119.759654,9,BINAMU,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.688264,119.759924,9,BINAMU,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.542119,119.766541,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.54239,119.766542,7,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.001556,119.771987,9,CENRANA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.667024,119.779848,7,ARUNGKEKE,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.667295,119.779849,7,ARUNGKEKE,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.581042,119.790533,8,TURATEA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.600528,119.797119,9,TURATEA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.600255,119.797388,9,TURATEA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.600526,119.797389,9,TURATEA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.536821,119.797899,7,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.619446,119.808844,7,BATANG,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.62729,119.812399,8,BATANG,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.468174,119.811915,7,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.464916,119.812982,9,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.464915,119.813253,7,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.506372,119.816693,9,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.506644,119.816694,9,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.506867,119.826705,8,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.665438,119.827466,9,ARUNGKEKE,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.562333,119.848071,7,KELARA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.594493,119.867976,7,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.57686,119.870866,9,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.577131,119.870867,7,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.040149,119.994068,7,BONTOCANI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-5.29697,120.334555,7,KAJANG,KAB. BULUKUMBA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:56.000000
-9.581779,118.974836,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:12:07.000000
-9.60365,118.991358,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:12:07.000000
-9.641529,119.09761,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:12:07.000000
-9.726403,119.141597,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:12:07.000000
-9.43675,119.149885,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:12:07.000000
-9.437021,119.149887,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:12:07.000000
-9.437019,119.15016,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:12:07.000000
-9.487442,119.152386,7,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:12:07.000000
-9.487713,119.152387,7,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:12:07.000000
-9.439424,119.15591,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:12:07.000000
-9.728182,119.160468,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:12:07.000000
-9.728454,119.160469,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:12:07.000000
-9.421738,119.165904,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:12:07.000000
-9.421736,119.166177,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:12:07.000000
-9.40083,119.170416,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:12:07.000000
-9.60869,119.189486,7,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:12:07.000000
-9.608961,119.189488,7,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:12:07.000000
-9.691218,119.338955,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:12:07.000000
-9.425056,119.366626,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:12:07.000000
-9.773535,119.3931,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:12:07.000000
-9.773806,119.393102,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:12:07.000000
-9.586312,119.414994,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:12:07.000000
-9.483367,119.700976,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:12:07.000000
-9.483638,119.700978,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:12:07.000000
-9.483636,119.701251,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-11-08,02:12:07.000000
-8.479607,118.174074,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.479606,118.174347,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.479877,118.174347,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.46464,118.188743,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.464368,118.189015,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.46464,118.189016,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.357431,118.2034,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.739391,118.213597,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.766779,118.217777,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.76705,118.217778,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.490315,118.220979,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.490314,118.221251,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.722529,118.226631,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.464794,118.226893,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.465065,118.226894,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.482964,118.229131,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.71842,118.238615,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.718691,118.238616,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.718419,118.238888,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.489171,118.239506,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.489442,118.239507,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.489714,118.239507,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.489441,118.239779,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.715701,118.240515,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.7157,118.240788,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.688839,118.241517,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.404515,118.242777,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.72708,118.245188,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.466089,118.246244,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.738438,118.256406,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.49807,118.25643,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.498341,118.256431,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.409595,118.266224,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.739474,118.270862,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.433714,118.274477,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.433713,118.274749,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.575591,118.277671,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.716931,118.278693,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.746768,118.280158,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.448888,118.280248,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.718006,118.281696,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.432048,118.286187,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.424963,118.2957,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.412984,118.308465,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.72523,118.311169,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.725229,118.311442,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.423012,118.311223,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.44199,118.315102,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.405887,118.321518,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.406158,118.321519,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.549361,118.332638,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.549632,118.332638,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.384686,118.333433,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.649434,118.341984,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.511613,118.343952,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.374601,118.347292,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.374329,118.347564,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.3746,118.347565,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.489082,118.347961,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.647241,118.348518,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.647512,118.348519,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.532206,118.35111,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.554177,118.352005,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.589425,118.357581,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.519426,118.359513,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.655336,118.360815,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.407919,118.361846,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.564176,118.362942,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.597541,118.363879,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.669694,118.366319,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.669965,118.36632,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.669693,118.366592,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.669964,118.366593,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.452938,118.366091,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.653684,118.367624,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.683251,118.368276,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.682979,118.368548,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.68325,118.368549,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.523186,118.370427,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.523457,118.370428,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.402997,118.372999,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.52426,118.373429,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.522879,118.380509,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.647939,118.380961,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.522607,118.380781,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
-8.522878,118.380782,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-08,02:11:44.000000
