Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.67069,120.439,70,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-05-12,05:36:37
-9.67191,120.432,83,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-05-12,05:36:37
-9.67312,120.424,96,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-05-12,05:36:37
-9.66743,120.415,100,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-05-12,05:36:37
-9.64907,119.982,77,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-05-12,05:36:37
-9.46447,119.779,69,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-05-12,05:36:37
-9.46561,119.772,100,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-05-12,05:36:37
-9.46673,119.765,93,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-05-12,05:36:37
-9.44977,119.784,100,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-05-12,05:36:37
-9.44298,119.783,100,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-05-12,05:36:37
-9.33939,119.932,46,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-05-12,05:36:37
-9.34054,119.924,45,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-05-12,05:36:37
-8.47974,118.59,74,BOLO,BIMA,NUSA TENGGARA BARAT,snpp,2018-05-12,05:36:37
-8.19623,119.071,89,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-05-12,05:36:37
-8.25772,116.518,55,SAMBELIA,LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2018-05-12,05:38:02
