Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


1.167174,100.368608,9,TEMBUSAN,KAB. ROKAN HULU,RIAU,landsat8,2020-04-09,03:28:38.000000
1.686218,100.409091,7,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,landsat8,2020-04-09,03:28:38.000000
1.526397,101.079403,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,landsat8,2020-04-09,03:28:38.000000
1.526397,101.079673,9,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,landsat8,2020-04-09,03:28:38.000000
1.526396,101.080212,9,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,landsat8,2020-04-09,03:28:38.000000
1.283635,101.084309,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-04-09,03:28:38.000000
0.682286,101.118154,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-04-09,03:28:38.000000
1.280299,101.18105,7,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-04-09,03:28:38.000000
0.926875,101.219052,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-04-09,03:28:38.000000
1.371933,101.22263,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-04-09,03:28:38.000000
1.371662,101.222629,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-04-09,03:28:38.000000
1.371933,101.222899,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-04-09,03:28:38.000000
1.371662,101.222899,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-04-09,03:28:38.000000
0.777591,101.429102,7,SIAK,KAB. SIAK,RIAU,landsat8,2020-04-09,03:28:38.000000
0.77732,101.429102,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-04-09,03:28:38.000000
1.641253,101.447924,7,BUKIT KAPUR,KOTA DUMAI,RIAU,landsat8,2020-04-09,03:28:38.000000
0.717377,101.453313,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-04-09,03:28:38.000000
1.672402,101.475987,9,BUKIT KAPUR,KOTA DUMAI,RIAU,landsat8,2020-04-09,03:28:38.000000
1.672131,101.475987,7,BUKIT KAPUR,KOTA DUMAI,RIAU,landsat8,2020-04-09,03:28:38.000000
1.664545,101.676711,9,BUKIT KAPUR,KOTA DUMAI,RIAU,landsat8,2020-04-09,03:28:38.000000
1.664274,101.676711,7,BUKIT KAPUR,KOTA DUMAI,RIAU,landsat8,2020-04-09,03:28:38.000000
0.682286,101.118154,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-04-09,03:29:02.000000
0.717377,101.453313,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-04-09,03:29:02.000000
