Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.87182641,122.4022522,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-16,16:35:15.000000
-3.87107897,122.40343475,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-16,16:35:15.000000
-3.90162778,122.4165802,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-16,16:35:15.000000
-3.90224028,122.42015839,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-16,16:35:15.000000
-8.12733364,131.13101196,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-16,16:35:15.000000
-8.1278801,131.13449097,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-16,16:35:15.000000
-8.29912281,130.84686279,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-16,16:35:15.000000
-8.30134106,130.83935547,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-16,16:35:15.000000
-8.30189133,130.84284973,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-16,16:35:15.000000
-8.30244255,130.84632874,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-16,16:35:15.000000
-8.30299282,130.84980774,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-16,16:35:15.000000
-8.30354404,130.853302,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-16,16:35:15.000000
-8.30409431,130.85679626,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-16,16:35:15.000000
-8.30465984,130.83883667,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-16,16:35:15.000000
-8.2784586,124.94433594,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-16,16:35:15.000000
-8.77706623,121.97918701,8,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-08-16,16:35:15.000000
2.78020883,125.4005661,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-08-16,16:32:24.000000
1.70189703,127.87892914,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-16,16:32:24.000000
1.69775748,127.87835693,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-16,16:32:24.000000
1.69998121,127.87955475,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-16,16:32:24.000000
1.49829936,127.62906647,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-16,16:32:24.000000
1.49340296,127.63297272,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-16,16:32:24.000000
1.49402881,127.62896729,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-16,16:32:24.000000
-0.99962723,134.02407837,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-08-16,16:33:49.000000

