Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2603778839,123.680259705,72,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.86996364594,123.980415344,89,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.65594863892,124.308227539,59,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.65739631653,124.3256073,59,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-10.2163610458,120.336326599,58,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-10.1917448044,120.366157532,35,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-10.2133636475,120.225959778,30,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-10.1933240891,120.271156311,53,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-10.1657018661,120.388687134,26,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-10.1739530563,120.333763123,77,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-10.1771650314,120.312393188,76,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-10.1223812103,120.608642578,46,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-10.1706418991,120.289398193,44,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-10.1348638535,120.327667236,80,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-10.1210241318,120.143821716,54,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.48757266998,124.073745728,69,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-10.0368824005,120.371238708,38,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-10.0385818481,120.360115051,49,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.98200321198,120.66254425,75,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.9847984314,120.104118347,31,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.96042060852,120.199035645,68,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.22943401337,124.574356079,47,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.87686061859,120.279220581,52,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.90758800507,120.011009216,52,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.82954311371,120.310150146,65,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.85507678986,120.071685791,48,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.82936096191,120.04536438,75,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.55963802338,120.073638916,46,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.56125545502,120.062835693,90,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.68395996094,119.237602234,79,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.68540000916,119.227844238,52,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.67608165741,119.226554871,64,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.64787578583,119.352432251,48,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.54484462738,119.616523743,67,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.53083610535,119.645568848,73,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.50961875916,119.528518677,60,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.46453666687,119.698455811,68,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.45526027679,119.670669556,73,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.44574356079,119.669250488,80,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.45290279388,119.55557251,74,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.42406654358,119.489891052,75,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.4146232605,119.488525391,80,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-9.41617393494,119.478240967,65,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-8.46095180511,124.090667725,36,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-8.4476184845,124.088783264,64,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-8.32257461548,124.676528931,61,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-8.32622051239,124.654701233,66,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-8.35698986053,124.386161804,0,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-8.29786491394,124.892845154,33,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-8.31173801422,123.632926941,60,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-8.3146276474,123.615257263,0,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:46:00
-8.95292949677,117.234268188,89,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-08,05:46:00
-8.95422267914,117.225219727,71,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-08,05:46:00
-8.81154823303,117.327583313,49,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-08,05:46:00
-8.68935775757,118.044075012,38,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-08,05:46:00
-8.76933956146,117.167388916,49,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-08,05:46:00
-8.75138473511,117.164772034,61,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-08,05:46:00
-8.75267124176,117.155754089,74,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-08,05:46:00
-8.75653362274,117.128639221,82,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-08,05:46:00
-8.20608329773,119.082008362,46,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-08,05:46:00
-8.19838523865,119.069541931,82,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-08,05:46:00
-8.2951259613,118.033721924,32,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-08,05:46:00
-8.21138095856,113.838096619,47,MAYANG,KAB. JEMBER,JAWA TIMUR,aqua,2017-09-08,05:46:00
-8.37925338745,112.400238037,0,not found,aqua,2017-09-08,05:46:00
-8.13739109039,111.117767334,51,PACITAN,KAB. TRENGGALEK,JAWA TIMUR,aqua,2017-09-08,05:46:00
-5.57668828964,119.70854187,75,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,aqua,2017-09-08,05:46:00
-5.45213031769,119.647453308,41,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,aqua,2017-09-08,05:46:00
-5.38218688965,119.641654968,65,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,aqua,2017-09-08,05:46:00
-5.10063791275,119.674957275,55,TANRALILI,KAB. MAROS,SULAWESI SELATAN,aqua,2017-09-08,05:46:00
-3.71232533455,119.529243469,71,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,aqua,2017-09-08,05:46:00
-3.91950201988,116.15032959,75,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-3.46354341507,115.092010498,62,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-3.5047621727,114.73576355,84,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-3.49033164978,114.704719543,31,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-3.3359401226,115.338356018,76,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-3.32560658455,115.346122742,70,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-3.32690310478,115.337013245,83,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-3.38460969925,114.798629761,72,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-3.38593578339,114.789230347,81,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-3.29974317551,115.26802063,81,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-3.2769651413,115.240379333,76,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-3.28218173981,115.203857422,87,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-3.33370804787,114.843101501,54,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-3.33504462242,114.833740234,79,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-3.32453775406,114.841789246,47,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-3.32587146759,114.832427979,96,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-3.32720589638,114.823059082,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-3.31151342392,114.801681519,72,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-3.23044300079,114.983276367,58,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-3.13925504684,115.362716675,72,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-3.14183974266,115.344558716,74,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-2.70209527016,115.527816772,61,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-2.70992159843,115.409240723,57,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-2.64692282677,115.59311676,56,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-2.5276248455,115.009361267,65,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-2.57613348961,114.666900635,48,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-09-08,05:46:00
-2.4172270298,115.720970154,81,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-2.41207790375,115.692855835,92,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-2.60406136513,113.016654968,69,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2017-09-08,05:46:00
-1.62899804115,119.309661865,47,not found,aqua,2017-09-08,05:46:00
-1.94554388523,115.671226501,68,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2017-09-08,05:46:00
-1.65565788746,115.835609436,91,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2017-09-08,05:46:00
-1.46102547646,115.199493408,53,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-09-08,05:46:00
-1.94248461723,111.723899841,61,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-08,05:46:00
-1.44048130512,115.021743774,85,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-09-08,05:46:00
-1.4417719841,115.012702942,70,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-09-08,05:46:00
-1.85951697826,111.766174316,43,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-08,05:46:00
-1.34813857079,114.825897217,75,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-09-08,05:46:00
-0.946062743664,114.812316895,75,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-09-08,05:46:00
-0.887935996056,115.025375366,72,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-09-08,05:46:00
-1.05708456039,113.773506165,74,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-09-08,05:46:00
-1.05848145485,113.763679504,58,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-09-08,05:46:00
-0.838047206402,114.984230042,72,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-09-08,05:46:00
-0.868025839329,114.711174011,76,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-09-08,05:46:00
-0.869335353374,114.702049255,77,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-09-08,05:46:00
-1.31585037708,110.569343567,74,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-08,05:46:00
-0.719438552856,114.593566895,71,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-08,05:46:00
-0.654657125473,114.462387085,81,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-08,05:46:00
-0.601096689701,114.392448425,81,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-08,05:46:00
-0.499190747738,114.652351379,91,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-08,05:46:00
-0.718505978584,111.551315308,75,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-08,05:46:00
-0.475362837315,111.405937195,60,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-08,05:46:00
-0.419061362743,111.648895264,67,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-08,05:46:00
-0.389223009348,111.439537048,57,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-08,05:46:00
0.225164458156,115.536026001,79,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-09-08,05:46:00
0.202951088548,114.675888062,61,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-08,05:46:00
0.201664119959,114.666847229,46,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-08,05:46:00
0.488691478968,115.516555786,63,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-09-08,05:46:00
0.49765470624,115.515266418,77,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-09-08,05:46:00
0.496376335621,115.506347656,61,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-09-08,05:46:00
0.622011065483,115.993560791,66,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-08,05:46:00
0.66771954298,115.21762085,65,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-09-08,05:46:00
0.77175617218,114.467712402,53,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-09-08,05:46:00
