Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.580115,121.816,77,PATILANGGIO,POHUWATO,GORONTALO,snpp,2018-09-08,05:08:11
3.65725,116.688,39,MALINAU UTARA,MALINAU,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-3.90264,122.421,80,BONDOALA,KONAWE,SULAWESI TENGGARA,snpp,2018-09-08,05:06:47
0.758491,122.898,49,TIBAWA,GORONTALO,GORONTALO,snpp,2018-09-08,05:08:11
3.65148,116.652,75,MALINAU UTARA,MALINAU,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-3.66304,121.81,85,ASINUA,KONAWE,SULAWESI TENGGARA,snpp,2018-09-08,05:06:47
0.674968,122.347,100,DULUPI,BOALEMO,GORONTALO,snpp,2018-09-08,05:08:11
3.6648,116.678,53,MALINAU UTARA,MALINAU,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
0.673873,122.34,77,DULUPI,BOALEMO,GORONTALO,snpp,2018-09-08,05:08:11
-3.66433,121.801,92,ASINUA,KONAWE,SULAWESI TENGGARA,snpp,2018-09-08,05:06:47
3.66336,116.669,90,MALINAU UTARA,MALINAU,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
0.863416,123.189,77,PINOGALUMAN,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-09-08,05:08:11
-3.89022,120.016,72,DUAPITUE,SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2018-09-08,05:06:47
3.68242,116.73,66,MALINAU UTARA,MALINAU,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
0.846151,122.941,100,KWANDANG,GORONTALO UTARA,GORONTALO,snpp,2018-09-08,05:08:11
-3.87305,120.021,38,DUAPITUE,SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2018-09-08,05:06:47
3.68098,116.721,39,MALINAU UTARA,MALINAU,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
0.843979,122.927,80,KWANDANG,GORONTALO UTARA,GORONTALO,snpp,2018-09-08,05:08:11
-3.92418,119.668,57,MATTIRO BULU,PINRANG,SULAWESI SELATAN,snpp,2018-09-08,05:06:47
3.72842,116.743,100,LUMBIS,NUNUKAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
0.817346,122.707,65,ANGGREK,GORONTALO UTARA,GORONTALO,snpp,2018-09-08,05:08:11
3.80054,116.185,86,MENTARANG HULU,MALINAU,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
0.927271,123.25,51,KAIDIPANG,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-09-08,05:08:11
