Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.8867855072,120.465759277,78,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-17,05:58:00
-8.65946865082,118.927467346,12,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-17,05:58:00
-8.66177368164,118.912597656,100,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-17,05:58:00
-7.053378582,107.749519348,70,MAJALAYA,KAB. BANDUNG,JAWA BARAT,aqua,2020-11-17,05:58:00
-4.54345369339,121.993637085,70,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-11-17,05:58:00
-4.54217481613,122.016777039,62,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-11-17,05:58:00
-2.58453583717,121.385360718,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-11-17,05:58:00
-2.5891122818,121.355232239,72,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-11-17,05:58:00
-2.37089157104,113.364532471,65,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-11-17,05:58:00
1.8523734808,117.248519897,61,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-17,05:58:00
1.49512577,127.63231659,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-17,04:49:31.000000
1.33964849,125.06858063,8,KEMA,KAB. MINAHASA UTARA,SULAWESI UTARA,snpp,2020-11-17,04:49:31.000000
-10.17216969,124.03336334,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-9.98773956,124.52371979,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-9.97134495,124.57878113,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-10.04002762,123.98136139,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-9.92597008,124.65779877,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-9.79640293,124.79029083,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-8.2361269,130.8868103,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-8.22908783,130.91075134,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-8.22523308,130.91372681,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-8.18637657,131.07952881,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-9.68681431,120.07891846,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-8.12532043,131.1441803,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-8.12585449,131.14068604,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-9.56667328,120.03804779,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-9.56057262,120.03782654,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-9.56495571,120.03825378,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-9.56549072,120.03405762,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-7.96891928,131.32365417,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-7.98180532,131.23933411,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-7.97739887,131.24584961,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-7.97793579,131.24230957,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-7.97847271,131.23880005,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-7.97900915,131.23529053,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-7.97299147,131.25236511,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-7.97352886,131.24884033,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-7.97406673,131.24531555,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-7.9651413,131.23677063,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-7.96567917,131.23326111,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-7.90426445,131.27775574,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-8.26770115,124.91564941,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-8.22729969,125.01876068,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-8.18173218,124.87731934,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-8.18217754,124.8740387,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-8.18322563,124.87447357,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-8.17896461,124.87384796,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-8.1267271,124.55207825,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-7.05577755,131.92445374,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-8.12637043,124.55247498,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-8.12695503,124.54836273,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-10.17216969,124.03336334,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-9.98773956,124.52371979,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-9.97134495,124.57878113,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-10.04002762,123.98136139,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-9.92597008,124.65779877,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-9.79640293,124.79029083,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-8.2361269,130.8868103,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-8.22908783,130.91075134,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-8.22523308,130.91372681,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-8.18637657,131.07952881,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-9.68681431,120.07891846,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-8.12532043,131.1441803,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-8.12585449,131.14068604,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-9.56667328,120.03804779,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-9.56057262,120.03782654,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-9.56495571,120.03825378,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-9.56549072,120.03405762,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-7.96891928,131.32365417,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-7.98180532,131.23933411,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-7.97739887,131.24584961,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-7.97793579,131.24230957,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-7.97847271,131.23880005,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-7.97900915,131.23529053,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-7.97299147,131.25236511,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-7.97352886,131.24884033,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-7.97406673,131.24531555,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-7.9651413,131.23677063,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-7.96567917,131.23326111,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-7.90426445,131.27775574,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-8.26770115,124.91564941,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-8.22729969,125.01876068,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-8.18173218,124.87731934,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-8.18217754,124.8740387,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-8.18322563,124.87447357,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-8.17896461,124.87384796,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-8.1267271,124.55207825,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-7.05577755,131.92445374,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-17,04:46:40.000000
-8.12637043,124.55247498,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-8.12695503,124.54836273,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-8.79399109,118.54650116,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-17,04:46:40.000000
-8.7874012,118.5459671,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-17,04:46:40.000000
-8.84728813,118.03936768,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-17,04:46:40.000000
-8.8019495,118.59765625,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-17,04:46:40.000000
-8.78816891,118.54901123,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-17,04:46:40.000000
-8.78883266,118.54372406,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-17,04:46:40.000000
-8.77230835,118.40824127,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-17,04:46:40.000000
-8.85532188,117.7310791,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-17,04:46:40.000000
-8.80958557,117.87902832,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-17,04:46:40.000000
-8.44289875,120.73771667,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-8.44331169,120.73448181,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-8.44371891,120.7312851,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-8.43776798,120.7326355,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-8.43731403,120.73619843,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-17,04:46:40.000000
-7.51535511,127.41436768,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-17,04:46:40.000000
-8.5740881,117.35305786,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-17,04:46:40.000000
-8.33939075,118.82198334,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-17,04:46:40.000000
-8.47041893,117.51457977,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-17,04:46:40.000000
-5.4247613,122.83973694,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-17,04:48:06.000000
-4.82242012,122.87666321,8,BATUKARA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-17,04:48:06.000000
-4.7499299,122.86477661,8,BATUKARA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-17,04:48:06.000000
-4.67141581,123.12245178,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-17,04:48:06.000000
-4.6712656,123.11837006,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-17,04:48:06.000000
-4.78087854,121.66129303,8,POLEANG SELATAN,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-17,04:48:06.000000
-4.63194752,121.95661926,8,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-17,04:48:06.000000
-4.63424683,121.94004822,8,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-17,04:48:06.000000
-4.12155771,121.73582458,8,WUNDULAKO,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-11-17,04:48:06.000000
-4.11650705,121.7355957,8,WUNDULAKO,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-11-17,04:48:06.000000
-4.1205411,121.73996735,8,WUNDULAKO,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-11-17,04:48:06.000000
-4.12143517,121.73391724,8,WUNDULAKO,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-11-17,04:48:06.000000
-4.11544895,121.74000549,8,WUNDULAKO,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-11-17,04:48:06.000000
-4.1164155,121.73345184,8,WUNDULAKO,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-11-17,04:48:06.000000
-4.08239126,121.82727051,8,LOEA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-17,04:48:06.000000
-4.08318567,121.82182312,8,LOEA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-17,04:48:06.000000
-4.03481293,121.66291046,8,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-11-17,04:48:06.000000
-4.03570557,121.66259766,8,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-11-17,04:48:06.000000
-3.90338778,122.42179871,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-17,04:48:06.000000
-3.90413189,122.41677094,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-17,04:48:06.000000
-3.8716774,122.40705872,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-17,04:48:06.000000
-3.87240958,122.40201569,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-17,04:48:06.000000
-3.98540092,121.58653259,8,LATAMBAGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-11-17,04:48:06.000000
-3.56922531,122.13768768,8,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-17,04:48:06.000000
-3.89804053,119.62569427,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-11-17,04:48:06.000000
-3.38185453,120.23180389,8,BAJO BARAT,KAB. LUWU,SULAWESI SELATAN,snpp,2020-11-17,04:48:06.000000
-3.37004399,120.2365036,8,BAJO BARAT,KAB. LUWU,SULAWESI SELATAN,snpp,2020-11-17,04:48:06.000000
-3.38169694,120.23090363,8,BAJO BARAT,KAB. LUWU,SULAWESI SELATAN,snpp,2020-11-17,04:48:06.000000
-3.36983776,120.235672,8,BAJO BARAT,KAB. LUWU,SULAWESI SELATAN,snpp,2020-11-17,04:48:06.000000
-3.36442542,120.23456573,8,BAJO BARAT,KAB. LUWU,SULAWESI SELATAN,snpp,2020-11-17,04:48:06.000000
-3.11148381,121.3152771,8,BATU PUTIH,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2020-11-17,04:48:06.000000
-3.11257553,121.31508636,8,BATU PUTIH,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2020-11-17,04:48:06.000000
-2.84845185,122.16902924,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-17,04:48:06.000000
-2.82958126,122.16557312,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-17,04:48:06.000000
-2.04208899,121.21188354,8,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-17,04:48:06.000000
-1.99701822,121.27412415,8,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-17,04:48:06.000000
-1.7287035,121.70350647,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-17,04:48:06.000000
-1.72597754,121.68888855,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-17,04:48:06.000000
-1.60536003,122.00417328,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-17,04:48:06.000000
-1.85730326,119.95228577,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-17,04:48:06.000000
-1.85770941,119.94955444,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-17,04:48:06.000000
-1.71665525,120.1785965,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-17,04:48:06.000000
-1.71707928,120.1757431,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-17,04:48:06.000000
-1.71131861,120.17776489,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-17,04:48:06.000000
-1.71176457,120.17475891,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-17,04:48:06.000000
-1.32305288,122.35307312,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-17,04:48:06.000000
-1.01585102,123.31800079,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-17,04:48:06.000000
-1.85651672,115.85970306,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-17,04:48:06.000000
-10.23676014,123.90124512,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-10.2270689,123.79251862,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-10.22296238,123.79185486,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-10.22357178,123.7882309,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-10.07498455,124.12969971,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.98875427,124.33020782,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.82144833,124.77627563,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.81673717,124.72478485,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-10.23676014,123.90124512,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-10.2270689,123.79251862,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-10.22296238,123.79185486,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-10.22357178,123.7882309,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-10.07498455,124.12969971,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.98875427,124.33020782,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.82144833,124.77627563,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-10.23676014,123.90124512,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-10.23676014,123.90124512,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-10.2270689,123.79251862,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-10.22296238,123.79185486,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-10.22357178,123.7882309,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-10.07498455,124.12969971,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.98875427,124.33020782,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.82144833,124.77627563,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.81673717,124.72478485,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.7920084,124.78908539,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000

