Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.81506729,114.24789429,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-14,06:40:34.000000
-7.70353651,108.99797058,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-07-14,06:40:34.000000
-6.89959478,111.78339386,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-07-14,06:40:34.000000
-7.0075841,110.81221008,8,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-07-14,06:40:34.000000
-7.39888525,108.54634094,8,PATARUMAN,KOTA BANJAR,JAWA BARAT,noaa20,2020-07-14,06:40:34.000000
-6.83630657,110.8936615,8,MEJOBO,KAB. KUDUS,JAWA TENGAH,noaa20,2020-07-14,06:40:34.000000
-6.83749485,110.8944397,8,MEJOBO,KAB. KUDUS,JAWA TENGAH,noaa20,2020-07-14,06:40:34.000000
-4.83986425,105.1383667,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-07-14,06:41:59.000000
1.97705054,99.08824158,8,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-07-14,06:43:23.000000
2.11174536,98.28339386,8,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-07-14,06:43:23.000000

