Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.668132722378,101.322189331,50,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2020-03-14,06:48:00
-0.669445574284,101.312965393,77,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2020-03-14,06:48:00
-0.151164487004,99.7855300903,59,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2020-03-14,06:48:00
0.997495174408,102.207077026,19,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-03-14,06:48:00
1.6530983448,101.277114868,88,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-14,06:48:00
1.85201585293,101.052154541,36,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2020-03-14,06:48:00
1.61007165909,99.2283325195,75,SIPIROK,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2020-03-14,06:48:00
1.43710970879,97.3404693604,66,LOTU,KAB. NIAS UTARA,SUMATERA UTARA,aqua,2020-03-14,06:48:00
2.51415920258,97.8429260254,72,RUNDENG,KOTA SULUBUSSALAM,ACEH,aqua,2020-03-14,06:48:00
2.63839960098,98.0030822754,71,SIMPANG KIRI,KOTA SULUBUSSALAM,ACEH,aqua,2020-03-14,06:48:00
2.87556481361,97.7953262329,56,TRUMON TIMUR,KAB. ACEH SELATAN,ACEH,aqua,2020-03-14,06:48:00
2.9564447403,97.4620513916,90,BAKONGAN,KAB. ACEH SELATAN,ACEH,aqua,2020-03-14,06:48:00
2.96580505371,97.46068573,95,BAKONGAN,KAB. ACEH SELATAN,ACEH,aqua,2020-03-14,06:48:00
3.07288503647,97.4286880493,56,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,aqua,2020-03-14,06:48:00
3.07151174545,97.4191665649,56,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,aqua,2020-03-14,06:48:00
3.29243302345,98.7683563232,66,Bangun Purba,KAB. DELISERDANG,SUMATERA UTARA,aqua,2020-03-14,06:48:00
3.8366959095,98.2652282715,41,PADANG TUALANG,KAB. LANGKAT,SUMATERA UTARA,aqua,2020-03-14,06:48:00
4.36095619202,97.750213623,65,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,aqua,2020-03-14,06:48:00
4.35959911346,97.7408905029,71,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,aqua,2020-03-14,06:48:00
4.46588802338,97.2080078125,79,BINTANG,KAB. ACEH TENGAH,ACEH,aqua,2020-03-14,06:48:00
4.46441078186,97.1979598999,79,BINTANG,KAB. ACEH TENGAH,ACEH,aqua,2020-03-14,06:48:00
4.66320705414,97.6113357544,78,PEUNARON,KAB. ACEH TIMUR,ACEH,aqua,2020-03-14,06:48:00
4.81737232208,97.6625976562,41,BANDALUEALAM,KAB. ACEH TIMUR,ACEH,aqua,2020-03-14,06:48:00
4.80702161789,97.4624328613,74,PANTEBIDARI,KAB. ACEH TIMUR,ACEH,aqua,2020-03-14,06:48:00
5.02435398102,97.5626678467,76,JULOK,KAB. ACEH TIMUR,ACEH,aqua,2020-03-14,06:48:00
5.02299976349,97.553276062,63,JULOK,KAB. ACEH TIMUR,ACEH,aqua,2020-03-14,06:48:00
5.07651948929,96.5844650269,37,PEUDADA,KAB. BIREUEN,ACEH,aqua,2020-03-14,06:48:00
5.14097738266,96.5252532959,64,PEULIMBANG,KAB. BIREUEN,ACEH,aqua,2020-03-14,06:48:00


