Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.79433226585,108.280784607,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-23,02:54:00
3.77728199959,108.313735962,81,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-23,02:54:00
3.7748696804,108.331062317,82,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-23,02:54:00
3.76508784294,108.312080383,94,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-23,02:54:00
3.76269841194,108.329360962,0,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-23,02:54:00
3.75289368629,108.310417175,58,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-23,02:54:00
-0.960168063641,114.899864197,39,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2019-04-23,02:54:00
-1.72195339203,114.837059021,54,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-04-23,02:54:00
-3.01328706741,114.397285461,47,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-04-23,02:54:00
-7.39316797256,112.753311157,5,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2019-04-23,02:54:00
-7.22504234314,110.424354553,40,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2019-04-23,02:54:00
-7.56614685059,112.612014771,27,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-04-23,02:54:00
