Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.7377300262,123.141067505,66,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-10.6388921738,123.251708984,55,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-10.2663459778,123.545761108,39,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-10.1391410828,124.241226196,32,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-10.1213569641,124.173362732,40,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-10.1463937759,123.935791016,66,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-10.0945987701,124.107757568,59,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-10.0767793655,124.040145874,43,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-9.84187602997,124.069847107,75,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-9.80705070496,124.120353699,76,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-9.78399753571,124.089050293,66,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-9.65397453308,124.483757019,61,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-9.66254234314,124.297538757,70,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-9.73188877106,123.816352844,49,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-10.2097043991,120.348327637,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-10.1610383987,120.33631134,57,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-10.164434433,120.311279297,29,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-10.1677179337,120.287002563,90,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-10.1230010986,120.307167053,84,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-10.1244468689,120.29624176,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-10.0559797287,120.205574036,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-9.99963569641,120.550544739,84,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-10.0011692047,120.539031982,69,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-10.048743248,120.180488586,86,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-10.0398225784,120.167984009,62,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-9.99466896057,120.364944458,60,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-9.869972229,120.066558838,53,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-9.19853019714,124.827430725,68,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-9.82646465302,119.86000824,76,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-9.69372844696,119.805732727,84,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-9.6831035614,119.804450989,44,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-9.69665622711,119.198631287,69,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-9.69854450226,119.183898926,46,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-8.43477344513,124.447647095,0,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-8.29812240601,124.94871521,59,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-8.29796600342,124.821609497,69,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-8.69038581848,121.873626709,62,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-8.51957511902,122.768615723,63,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-8.52086257935,122.759506226,85,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-8.74367809296,118.534378052,30,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-02,05:21:00
-8.42833328247,120.786979675,65,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:21:00
-8.80922317505,117.946968079,74,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-02,05:21:00
-8.45351791382,118.300842285,39,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-02,05:21:00
-8.45556354523,118.28502655,71,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-02,05:21:00
-8.37257671356,118.122634888,59,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-02,05:21:00
-8.37455463409,118.107200623,91,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-02,05:21:00
-8.37666797638,118.090690613,89,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-02,05:21:00
-8.36270046234,118.105789185,58,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-02,05:21:00
-5.83480548859,120.50504303,56,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,aqua,2019-09-02,05:21:00
-5.10087299347,122.492835999,75,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-02,05:21:00
-5.04317140579,122.575996399,99,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-02,05:21:00
-5.05980587006,122.459442139,92,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-02,05:21:00
-4.81319618225,122.579574585,71,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-02,05:21:00
-4.57928562164,121.958427429,64,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-02,05:21:00
-4.59337806702,121.597457886,79,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-02,05:21:00
-4.59548711777,120.171768188,70,BAREBBO,KAB. BONE,SULAWESI SELATAN,aqua,2019-09-02,05:21:00
-4.16338777542,122.615898132,88,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-02,05:21:00
-4.16466569901,122.606956482,59,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-02,05:21:00
-4.14632844925,122.031707764,68,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-02,05:21:00
-4.04233980179,122.175331116,71,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-02,05:21:00
-3.13070034981,128.248474121,71,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2019-09-02,05:21:00
-3.95514917374,122.272445679,66,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-02,05:21:00
-3.90626215935,122.423881531,69,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-02,05:21:00
-3.90754032135,122.41493988,79,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-02,05:21:00
-3.99732470512,121.786582947,29,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-09-02,05:21:00
-3.99861884117,121.777526855,51,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-09-02,05:21:00
-2.80532860756,129.537521362,31,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-02,05:21:00
-4.16475105286,120.202171326,64,TAKALALLA,KAB. WAJO,SULAWESI SELATAN,aqua,2019-09-02,05:21:00
-3.76219916344,122.080383301,65,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-02,05:21:00
-3.96051001549,116.150970459,63,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-3.03740692139,121.744262695,67,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-02,05:21:00
-3.03853869438,121.542030334,57,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-02,05:21:00
-2.89473843575,121.583129883,71,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-02,05:21:00
-2.89603924751,121.574012756,67,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-02,05:21:00
-3.19782996178,119.376800537,50,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-09-02,05:21:00
-3.76625323296,114.616706848,0,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-3.50528454781,116.233451843,62,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-3.50783491135,116.214561462,83,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-2.53634500504,121.580688477,70,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-02,05:21:00
-2.91482996941,118.925598145,63,TAPALANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-02,05:21:00
-3.31407213211,114.835494995,88,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-3.30742049217,114.8542099,86,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-3.27338480949,114.995246887,72,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-2.52692103386,119.569831848,79,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-02,05:21:00
-2.54331278801,119.382850647,84,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-02,05:21:00
-2.54488372803,119.371681213,70,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-02,05:21:00
-3.1650428772,114.803062439,94,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-3.15088820457,114.801086426,96,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-3.14649271965,114.725944519,77,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-3.15832996368,114.821861267,87,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-3.2246260643,113.924224854,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-3.20944356918,113.922142029,30,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-3.18279314041,114.004875183,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-3.15744495392,114.079452515,45,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-3.12767004967,113.870117188,50,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-2.15306925774,120.266090393,52,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-02,05:21:00
-2.8854227066,115.059051514,71,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-2.04215312004,120.915283203,89,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-02,05:21:00
-2.0434653759,120.906028748,74,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-02,05:21:00
-2.8409268856,115.076087952,56,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-2.81803393364,115.141990662,62,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-2.83440518379,115.068328857,31,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-2.80786323547,115.156585693,44,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-2.81103539467,115.134178162,47,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-2.72783207893,115.530632019,63,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-2.17059922218,119.349014282,15,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-02,05:21:00
-2.72884678841,115.122680664,90,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-2.73187875748,115.100158691,80,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-2.77566981316,114.774467468,34,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-3.02894854546,113.292510986,27,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-2.74048495293,115.187767029,53,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-2.74368619919,115.165557861,32,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-3.02292323112,112.749443054,37,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-2.66322755814,115.244377136,76,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-3.00163459778,112.781982422,36,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-2.47804546356,116.397521973,87,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-2.93395352364,112.912338257,31,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-2.472240448,116.407623291,85,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-2.56628727913,115.57106781,79,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-2.89422082901,112.899536133,81,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-2.8497543335,112.858840942,61,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-2.80416584015,113.01915741,64,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-2.55685019493,114.373947144,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-2.47883629799,114.382278442,35,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-2.46436929703,114.380233765,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-2.47390842438,114.402526855,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-2.37625551224,114.363113403,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-2.17794156075,115.636756897,39,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-02,05:21:00
-2.33801627159,114.402305603,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-2.34154582024,114.377105713,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-2.30972409248,114.500236511,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-2.64597320557,112.065132141,37,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-1.16089129448,122.063262939,84,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-02,05:21:00
-2.46032953262,112.88028717,82,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-1.21691119671,121.60736084,72,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-02,05:21:00
-2.37613630295,113.061889648,29,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-1.03723859787,121.896842957,43,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-02,05:21:00
-1.02699446678,121.904441833,68,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-02,05:21:00
-1.08822798729,121.41242981,54,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-02,05:21:00
-0.993698477745,121.881492615,79,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-02,05:21:00
-1.59880185127,116.320251465,67,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
-1.60122716427,116.303039551,68,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
-0.93586152792,117.038490295,48,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
-0.884127020836,116.91758728,69,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
-0.886310338974,116.902328491,71,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
-0.837019860744,114.883041382,53,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-0.840150535107,114.861572266,81,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-0.452418625355,117.290863037,74,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
-0.481110334396,116.15196228,59,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
-0.376558482647,115.901031494,78,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
-0.364218145609,115.899246216,61,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
-0.505042910576,114.907012939,72,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-0.508108556271,114.885398865,58,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
-0.315403908491,116.116287231,67,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
-0.249931812286,116.394882202,36,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.554157614708,121.891357422,94,PATILANGGIO,KAB. PAHUWATO,GORONTALO,aqua,2019-09-02,05:21:00
0.552883565426,121.88243866,68,PATILANGGIO,KAB. PAHUWATO,GORONTALO,aqua,2019-09-02,05:21:00
0.81793743372,123.672676086,57,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-02,05:21:00
-0.548556208611,114.157669067,74,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-02,05:21:00
0.8144749403,123.580749512,79,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-02,05:21:00
0.715112686157,122.692420959,84,MOOTILANGO,KAB. GORONTALO,GORONTALO,aqua,2019-09-02,05:21:00
-0.213181510568,115.937934875,72,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
-0.135446771979,116.389633179,67,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
-0.248219937086,115.518875122,73,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
-0.171587407589,115.877937317,78,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
-0.174112945795,115.860054016,77,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
-0.180839926004,115.872428894,78,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
-0.0541240014136,116.027130127,65,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.0643888562918,116.746047974,66,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.0621735043824,116.731018066,50,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
-0.113325543702,115.543045044,47,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
-0.0614407546818,115.721809387,72,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
-0.0640833675861,115.703689575,81,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.925945103168,122.437133789,95,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-02,05:21:00
0.924636483192,122.427986145,82,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-02,05:21:00
0.160042390227,116.361099243,71,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.350186347961,117.539970398,62,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.348348081112,117.526939392,58,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.342342555523,117.535514832,65,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.266873925924,116.795974731,79,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
1.03499317169,121.521430969,91,BOKAT,KAB. BUOL,SULAWESI TENGAH,aqua,2019-09-02,05:21:00
0.475405782461,117.589096069,51,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.473522424698,117.576217651,68,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.366621047258,116.606300354,62,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.555266439915,117.585159302,62,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.424725860357,116.700416565,61,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.406841307878,116.579528809,22,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
1.65139865875,125.089035034,64,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,aqua,2019-09-02,05:21:00
1.64962697029,125.076499939,50,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,aqua,2019-09-02,05:21:00
0.467586100101,116.754951477,67,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.465435802937,116.740119934,80,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.496347159147,116.560195923,36,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.44699165225,116.062004089,94,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
1.2559210062,121.39566803,0,KARAMAT,KAB. BUOL,SULAWESI TENGAH,aqua,2019-09-02,05:21:00
0.686754465103,117.077827454,67,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.661993384361,116.908317566,73,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.695769667625,117.062339783,86,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.83816576004,117.629890442,55,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.717741429806,116.5779953,41,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
0.793173015118,116.940475464,75,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-02,05:21:00
