Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.58088493,110.66488647,8,JEPARA,KAB. JEPARA,JAWA TENGAH,snpp,2020-09-06,05:38:59.000000
-6.57625723,110.66427612,8,JEPARA,KAB. JEPARA,JAWA TENGAH,snpp,2020-09-06,05:38:59.000000
-6.55453253,108.20858002,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-06,05:38:59.000000
-4.78517008,120.00169373,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-06,05:38:59.000000
-4.78634596,120.00184631,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-06,05:38:59.000000
-2.97813654,108.05470276,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-06,05:38:59.000000
-2.58201718,107.99035645,8,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-06,05:38:59.000000
-10.32130337,123.7365799,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-10.32193756,123.73279572,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-10.27549839,123.68565369,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-10.26682377,123.63892365,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-10.26743317,123.63538361,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-10.56755829,121.7661972,8,SABU BARAT,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-10.5673418,121.76647949,8,SABU BARAT,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-10.24045849,123.55020142,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-10.23640919,123.54961395,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-10.11307049,124.20346832,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-10.11355305,124.09960938,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-10.1342535,123.92893219,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-10.05750656,124.29850006,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-10.14017868,123.79573059,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-10.09225655,124.04847717,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-10.13130856,123.79818726,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-10.09312725,123.93418121,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-10.04517651,124.04129028,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-10.05173874,124.00247955,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-10.00908089,124.17755127,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-10.05892467,123.85939026,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-9.98970222,124.11376953,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-9.96422386,123.78163147,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-9.96481514,123.77813721,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-9.92266369,123.82662964,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-9.91850853,123.82609558,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-9.87078476,123.74430084,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-9.68938446,124.37125397,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
-9.80662537,123.69975281,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:36:08.000000
0.52040076,121.92951965,8,BUNTULIA,KAB. PAHUWATO,GORONTALO,snpp,2020-09-06,05:40:24.000000
1.40608311,117.10626984,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-06,05:40:24.000000
1.42506015,117.11798096,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-06,05:40:24.000000
1.99848342,117.6849823,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-06,05:40:24.000000
2.16847992,117.67487335,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-06,05:40:24.000000
2.26406455,117.22103119,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-06,05:40:24.000000
2.96507788,117.2000885,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-06,05:40:24.000000
3.45164418,116.63900757,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-06,05:40:24.000000
3.48721838,116.65866089,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-06,05:40:24.000000
3.4905839,116.65815735,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-06,05:40:24.000000
3.6037364,116.67041016,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-06,05:40:24.000000
3.6032002,116.66683197,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-06,05:40:24.000000
3.75610709,116.75714874,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-06,05:40:24.000000
3.75556636,116.75356293,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-06,05:40:24.000000
3.91410232,116.55288696,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-06,05:40:24.000000
-9.68788815,124.37062836,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.79868031,123.70851135,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.76387978,123.84078217,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.18190956,120.31427765,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.17906761,120.31005096,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.17964268,120.30641937,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.13200378,120.5615387,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.17279434,120.30534363,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.17930126,120.26432037,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.12363243,120.59171295,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.17589569,120.26370239,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.16568851,120.26183319,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.15986061,120.10141754,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.4382515,124.49164581,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.49921894,124.07884216,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.49573708,124.07374573,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.40782261,124.56510925,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.49143696,124.07350159,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.35883617,124.79782867,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.0798912,120.34308624,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.08046627,120.33944702,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.44941425,124.11577606,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.450037,124.11212921,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.44587326,124.11102295,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.44647312,124.10752869,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.44163036,124.11034393,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.44226456,124.10665131,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.43590164,124.11825562,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.44184303,124.08381653,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.43696117,124.08689117,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.43761158,124.08312988,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.40616417,124.23932648,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.40690613,124.23506165,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.0789957,120.19377899,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.07959557,120.18999481,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.40185738,124.23877716,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.40262413,124.23439026,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.32691669,124.64133453,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.32764912,124.63716888,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.41891956,124.11553192,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.41953564,124.11199951,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.42015743,124.10840607,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.41453838,124.11561584,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.06088257,120.17572021,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.06147003,120.17201233,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.06271362,120.16428375,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.99171925,120.61830139,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.06084824,120.17541504,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.06142521,120.17171478,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.06262684,120.16394043,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.41958237,124.11551666,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.42018223,124.11193085,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.42076683,124.10842896,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.32712746,124.64193726,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.3278265,124.63778687,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.41521168,124.11560059,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.41646767,124.108078,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.31192684,124.5450592,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.30960751,124.53227234,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.98470402,120.28141022,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.98127079,120.28092957,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.02258587,120.01867676,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.99217701,120.14537811,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.20942116,124.84960175,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.26139832,124.5510025,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.26217747,124.54650879,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.18292427,124.97464752,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.18999767,124.93429565,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.98874569,120.14499664,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.18837261,124.86463928,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.18387985,124.86397552,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.93470192,120.39704132,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.18638802,124.86489105,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.18717384,124.86019897,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.18188953,124.86427307,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.91854572,120.30543518,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.91913986,120.30162811,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.90990448,120.31573486,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.18846321,124.7170105,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.18916702,124.71286011,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.16311169,124.78542328,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.12768936,124.91155243,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.12943172,124.87458801,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.13022423,124.86999512,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.05807114,125.15153503,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.05431461,125.14608765,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.88806343,120.09830475,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.88435364,120.0334549,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.88562489,120.00338745,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.88620663,119.99970245,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.07041836,124.81659698,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.82574558,120.31414795,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.07232857,124.81780243,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.82995319,120.11148834,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.83052635,120.10781097,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.85208702,119.7696228,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.82990646,119.88925934,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.8304739,119.88563538,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.83916187,119.78588867,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.80626392,119.86296082,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.83418179,119.68513489,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.76750851,120.08644867,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.73853207,120.24680328,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.70617676,120.2572937,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.70677185,120.25350189,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.70393372,120.2491684,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.73742294,119.96784973,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.7330265,119.90700531,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.73359966,119.90332794,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.72049141,119.67746735,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.71711731,119.67694855,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.73450375,119.54383087,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.73114395,119.54328156,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.65155411,120.02627563,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.65133381,120.02591705,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.64792538,120.02541351,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.74637127,119.25582886,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.62953758,119.87540436,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.62500763,119.88215637,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.67691422,119.43856049,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.72379684,119.13594055,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.64054775,119.6498642,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.64111614,119.64622498,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.72264385,119.1212616,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.60070419,119.8820343,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.5796051,119.92765808,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.6055069,119.76314545,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.57620335,119.92713928,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.57280254,119.92664337,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.58252335,119.72882843,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.52662182,120.04399109,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.57293129,119.74607086,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.58132172,119.64743042,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.57181263,119.68640137,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.15501976,127.79427338,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-06,05:37:33.000000
-9.52118111,119.61219788,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.52175999,119.60851288,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.5085783,119.43968201,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
