Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-07-07
Waktu akuisisi,06:10:22
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
98.7235,2.2834,66.0,DOLOKSANGGUL,HUMBANG HASUNDUTAN,SUMATERA UTARA
98.7667,2.33883,73.0,POLLUNG,HUMBANG HASUNDUTAN,SUMATERA UTARA
114.801,-2.27057,59.0,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH
105.301,-3.25468,74.0,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN
108.18,-2.73982,100.0,DAMAR,BELITUNG TIMUR,KEPULAUAN BANGKA BELITUNG
103.518,-2.87151,55.0,PLAKAT TINGGI,MUSI BANYUASIN,SUMATERA SELATAN
103.545,-2.79814,69.0,BABAT TOMAN,MUSI BANYUASIN,SUMATERA SELATAN
103.544,-2.79066,86.0,BABAT TOMAN,MUSI BANYUASIN,SUMATERA SELATAN
102.77,-2.83839,65.0,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN
101.723,-2.92884,96.0,MALIN DEMAN,MUKOMUKO,BENGKULU
105.153,-2.41249,91.0,MUARA SUGIHAN,BANYU ASIN,SUMATERA SELATAN
103.079,-2.57558,73.0,RAWAS ILIR,MUSI RAWAS,SUMATERA SELATAN
102.794,-2.56324,100.0,RAWAS ULU,MUSI RAWAS,SUMATERA SELATAN
103.229,-2.42191,93.0,BATANGHARI LEKO,MUSI BANYUASIN,SUMATERA SELATAN
103.227,-2.41435,85.0,BATANGHARI LEKO,MUSI BANYUASIN,SUMATERA SELATAN
105.672,-1.8361,81.0,KELAPA,BANGKA BARAT,KEPULAUAN BANGKA BELITUNG
105.851,-1.72127,65.0,BELINYU,BANGKA,KEPULAUAN BANGKA BELITUNG
104.009,-1.79846,84.0,BAYUNG LENCIR,MUSI BANYUASIN,SUMATERA SELATAN
104.008,-1.7933,31.0,BAYUNG LENCIR,MUSI BANYUASIN,SUMATERA SELATAN
101.992,-0.959019,67.0,VII KOTO,TEBO,JAMBI
101.901,-0.964623,85.0,VII KOTO,TEBO,JAMBI
101.737,-0.748953,51.0,KUANTAN MUDIK,KUANTAN SINGINGI,RIAU
102.558,-0.418513,79.0,RENGAT,INDRAGIRI HULU,RIAU
102.504,-0.28951,37.0,RENGAT,INDRAGIRI HULU,RIAU
103.014,0.312677,59.0,TELUK MERANTI,PELALAWAN,RIAU
103.005,0.311362,42.0,TELUK MERANTI,PELALAWAN,RIAU
100.517,0.216197,100.0,KAPUR IX,LIMA PULUH KOTA,SUMATERA BARAT
100.705,0.407991,87.0,KABUN,ROKAN HULU,RIAU
100.697,0.406756,78.0,XIII KOTO KAMPAR,KAMPAR,RIAU
100.711,0.417651,82.0,KABUN,ROKAN HULU,RIAU
100.475,0.442791,85.0,XIII KOTO KAMPAR,KAMPAR,RIAU
100.657,0.496962,79.0,KABUN,ROKAN HULU,RIAU
100.657,0.499892,79.0,KABUN,ROKAN HULU,RIAU
101.302,0.651993,89.0,TAPUNG HILIR,KAMPAR,RIAU
101.285,0.666142,90.0,TAPUNG,KAMPAR,RIAU
101.284,0.674324,96.0,TAPUNG,KAMPAR,RIAU
100.106,0.619808,74.0,RAO UTARA,PASAMAN,SUMATERA BARAT
100.097,0.618581,84.0,RAO UTARA,PASAMAN,SUMATERA BARAT
100.081,0.61611,100.0,RAO UTARA,PASAMAN,SUMATERA BARAT
100.073,0.614867,100.0,RAO UTARA,PASAMAN,SUMATERA BARAT
100.104,0.628671,100.0,RAO UTARA,PASAMAN,SUMATERA BARAT
100.095,0.635313,42.0,RAO UTARA,PASAMAN,SUMATERA BARAT
100.142,0.678859,65.0,MAPAT TUNGGUL,PASAMAN,SUMATERA BARAT
100.418,0.82921,51.0,RAMBAH SAMO,ROKAN HULU,RIAU
100.461,0.880036,99.0,RAMBAH SAMO,ROKAN HULU,RIAU
101.315,1.04354,74.0,PINGGIR,BENGKALIS,RIAU
100.385,0.940856,59.0,RAMBAH HILIR,ROKAN HULU,RIAU
