Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.99279594421,140.87020874,65,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-05,04:17:00
-8.86267185211,141.011657715,51,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-05,04:17:00
-8.85404396057,140.88092041,62,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-05,04:17:00
-8.84507656097,140.879592896,87,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-05,04:17:00
-8.84638118744,140.870544434,97,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-05,04:17:00
-8.85289764404,140.825378418,57,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-05,04:17:00
-8.83741474152,140.869216919,79,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-05,04:17:00
-8.2092256546,140.040939331,61,Malind,KAB. MERAUKE,PAPUA,aqua,2018-11-05,04:17:00
-8.1054983139,139.476455688,41,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-05,04:17:00
-7.84558439255,139.945129395,56,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-11-05,04:17:00
-8.84866809845,118.028373718,0,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-11-05,05:52:00
-8.63042354584,118.931396484,41,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-05,05:52:00
-8.77997112274,117.247634888,45,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-11-05,05:52:00
