Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.54461956024,136.888549805,37,Mimika Baru,KAB. MIMIKA,PAPUA,terra,2020-02-14,01:13:00
3.85912942886,117.368659973,37,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-02-14,02:46:00
1.03364050388,120.821144104,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-02-14,02:46:00
-1.15437626839,116.699104309,59,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,terra,2020-02-14,02:46:00
-0.962315738201,114.893325806,33,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2020-02-14,02:46:00
-2.58935451508,115.376342773,65,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2020-02-14,02:46:00
-2.59071755409,115.385704041,66,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2020-02-14,02:46:00
-2.78590941429,115.269309998,69,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2020-02-14,02:46:00
-3.48949217796,115.8722229,43,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2020-02-14,02:46:00
-3.62888503075,115.628967285,70,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2020-02-14,02:46:00
-8.48473453522,121.281478882,0,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-02-14,02:46:00
-8.45366573334,118.731452942,0,RASANAE,KOTA BIMA,NUSA TENGGARA BARAT,terra,2020-02-14,02:46:00
-8.80836391449,119.990242004,13,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2020-02-14,02:46:00
-8.50076580048,117.422515869,53,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-02-14,02:46:00
-8.74637508392,116.853912354,38,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2020-02-14,02:46:00
4.474638,97.963593,56,LANGSA LUE KOTA,KOTA LANGSA,ACEH,terra,2020-02-14,04:26:00
-3.66115903854,138.509307861,61,Nuga/Numba,KAB. TOLIKARA,PAPUA,aqua,2020-02-14,04:07:00
-3.87047410011,136.397033691,32,Ekadide,KAB. PANIAI,PAPUA,aqua,2020-02-14,04:07:00
-8.20468616486,119.072898865,45,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-02-14,05:40:00
-3.40806984901,114.847084045,33,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-02-14,05:40:00
-1.46505331993,122.320381165,64,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-02-14,05:40:00
-2.29465079308,116.122962952,59,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-02-14,05:40:00
-2.55889701843,114.144706726,62,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2020-02-14,05:40:00
-1.19274318218,123.189346313,60,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2020-02-14,05:40:00
-1.28881585598,121.78993988,68,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-02-14,05:40:00
-1.24702262878,121.613273621,70,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-02-14,05:40:00
-1.24916398525,121.598937988,72,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-02-14,05:40:00
-1.21985757351,121.559524536,30,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-02-14,05:40:00
-2.27484154701,114.134475708,58,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2020-02-14,05:40:00
-1.15696334839,121.607025146,77,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-02-14,05:40:00
-1.89857029915,115.859306335,29,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-02-14,05:40:00
-1.6001046896,116.282867432,40,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-02-14,05:40:00
-1.60141372681,116.273719788,55,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-02-14,05:40:00
-1.25207674503,113.921905518,57,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-02-14,05:40:00
-0.726197361946,117.433792114,38,not found,aqua,2020-02-14,05:40:00
-1.06540811062,114.669181824,40,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-02-14,05:40:00
-0.701113045216,116.642745972,44,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-02-14,05:40:00
-0.784295737743,115.812454224,21,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-02-14,05:40:00
-0.897980690002,114.622299194,54,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-02-14,05:40:00
-0.0529149547219,117.248085022,57,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-02-14,05:40:00
0.0358421988785,117.420631409,57,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2020-02-14,05:40:00
0.048003770411,116.985473633,40,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-02-14,05:40:00
1.03702366352,120.821975708,16,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2020-02-14,05:40:00
0.54736751318,116.105789185,68,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-02-14,05:40:00
1.33745288849,116.605384827,45,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-02-14,05:40:00
5.12667703629,97.1013565063,63,KUTAKUEMAKMUR,KAB. ACEH UTARA,ACEH,aqua,2020-02-14,07:18:00
-8.10935783386,112.924682617,90,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2020-02-14,18:04:00
-8.11149501801,112.939529419,72,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-02-14,18:04:00
-2.92750787735,132.305419922,0,FAKFAK KOTA,KAB. FAK-FAK,PAPUA BARAT,terra,2020-02-15,01:56:00
-3.30072164536,128.96295166,0,KOTA MASOHI,KAB. MALUKU TENGAH,MALUKU,terra,2020-02-15,01:56:00
-3.51798248291,128.622573853,55,SAPARUA,KAB. MALUKU TENGAH,MALUKU,terra,2020-02-15,01:56:00
-3.55178117752,126.237571716,80,LEKSULA,KAB. BURU SELATAN,MALUKU,terra,2020-02-15,01:56:00
-8.21459388733,124.526557922,41,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-02-15,01:56:00
1.37620389462,104.163291931,65,not found,terra,2020-02-15,03:30:00
0.84451854229,101.826881409,38,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-02-15,03:30:00
0.552192687988,102.196426392,42,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-02-15,03:30:00
0.43459624052,102.241500854,44,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-02-15,03:30:00
0.358880788088,102.321624756,49,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-02-15,03:30:00
-0.274334132671,102.423606873,69,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2020-02-15,03:30:00
-2.68376779556,105.346138,48,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-02-15,03:30:00
-3.37211251259,104.885826111,69,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-02-15,03:30:00
-3.29656839371,102.866851807,8,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,terra,2020-02-15,03:30:00
-3.78224849701,103.538726807,44,LAHAT,KAB. LAHAT,SUMATERA SELATAN,terra,2020-02-15,03:30:00
-6.13748931885,106.289970398,42,KRAGILAN,KAB. SERANG,BANTEN,terra,2020-02-15,03:30:00
-6.97504377365,107.619651794,49,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2020-02-15,03:30:00
-7.04630327225,107.739303589,58,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2020-02-15,03:30:00
-7.04854869843,107.756095886,65,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2020-02-15,03:30:00
-6.39117956161,107.212364197,60,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,aqua,2020-02-15,06:22:00
-2.15157294273,115.561935425,36,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-02-15,06:22:00
-3.81120181084,103.815719604,46,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2020-02-15,06:22:00
-3.78784346581,103.5389328,28,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2020-02-15,06:22:00
-3.35642242432,104.939338684,63,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-02-15,06:22:00
-3.06992220879,105.396499634,64,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-02-15,06:22:00
-3.25482702255,103.559394836,35,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2020-02-15,06:22:00
-2.93924832344,105.731613159,42,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-02-15,06:22:00
-2.9301943779,105.664588928,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-02-15,06:22:00
-2.83999300003,105.592346191,71,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-02-15,06:22:00
-2.70249223709,106.422531128,44,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-02-15,06:22:00
-2.79717230797,104.650817871,46,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2020-02-15,06:22:00
-0.384119182825,102.647171021,43,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2020-02-15,06:22:00
0.191054493189,102.807754517,34,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-02-15,06:22:00
0.356752276421,102.315559387,64,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-02-15,06:22:00
0.525921285152,102.998031616,74,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-02-15,06:22:00
0.573108911514,102.974182129,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-02-15,06:22:00
0.466649651527,102.249305725,38,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-02-15,06:22:00
0.526457726955,102.291847229,60,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-02-15,06:22:00
0.966241717339,103.006988525,47,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-02-15,06:22:00
0.825642228127,101.815681458,19,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-02-15,06:22:00
1.00468719006,102.705970764,0,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-02-15,06:22:00
0.899068772793,101.986198425,42,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-02-15,06:22:00
0.897162973881,101.973236084,38,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-02-15,06:22:00
1.28135418892,102.01133728,19,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-02-15,06:22:00
-10.1593351364,123.632164001,0,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-02-15,04:46:00
-3.7344417572,137.979309082,62,Woniki,KAB. TOLIKARA,PAPUA,aqua,2020-02-15,04:46:00
-3.73712873459,137.961578369,85,Woniki,KAB. TOLIKARA,PAPUA,aqua,2020-02-15,04:46:00
-3.72383856773,137.963195801,61,Woniki,KAB. TOLIKARA,PAPUA,aqua,2020-02-15,04:46:00
-2.83582782745,133.162841797,66,KOKAS,KAB. FAK-FAK,PAPUA BARAT,aqua,2020-02-15,04:46:00
-2.15009498596,132.377792358,58,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2020-02-15,04:46:00
-2.14235258102,132.367324829,43,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2020-02-15,04:46:00
-1.90651094913,133.117965698,97,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2020-02-15,04:46:00
-1.90790009499,133.108230591,93,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2020-02-15,04:46:00
-1.89719200134,133.116546631,68,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2020-02-15,04:46:00
-1.58004117012,132.242462158,86,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2020-02-15,04:46:00
-1.5478502512,132.144729614,79,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2020-02-15,04:46:00
-1.46343898773,127.434768677,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-02-15,04:46:00
-0.0935026407242,130.625152588,14,not found,terra,2020-02-15,01:52:00
-1.91021358967,133.121261597,52,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,terra,2020-02-15,01:52:00
-2.12758421898,132.486419678,48,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,terra,2020-02-15,01:52:00
-2.14565730095,132.496765137,62,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,terra,2020-02-14,13:29:00
-2.14704346657,132.487014771,94,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,terra,2020-02-14,13:29:00
-2.13769650459,132.485656738,96,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,terra,2020-02-14,13:29:00
-2.11899423599,132.483001709,100,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,terra,2020-02-14,13:29:00
-2.61706352234,140.673797607,23,Abepura,KOTA JAYAPURA,PAPUA,terra,2020-02-16,01:00:00
-1.95801234245,121.432701111,0,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2020-02-16,02:34:00
-5.46822834015,122.600715637,0,MURHUM,KOTA BAU BAU,SULAWESI TENGGARA,terra,2020-02-16,02:34:00
-8.52181434631,116.999656677,52,ALAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-02-16,02:34:00
-8.28867816925,113.267822266,0,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,terra,2020-02-16,02:34:00
-10.1434707642,124.147186279,18,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-02-16,05:28:00
-3.93592000008,119.797035217,24,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2020-02-16,05:28:00
-3.92682862282,119.79573822,45,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2020-02-16,05:28:00
-2.97363090515,119.897216797,36,RANTEPAO,KAB. TORAJA UTARA,SULAWESI SELATAN,aqua,2020-02-16,05:28:00
-1.73284196854,121.677383423,55,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-02-16,05:28:00
-0.408699393272,122.107070923,50,not found,aqua,2020-02-16,05:28:00
-0.0924834012985,116.235496521,51,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-02-16,05:28:00
1.44198906422,125.194747925,0,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,aqua,2020-02-16,05:28:00
-2.88158226013,105.597442627,37,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-02-16,07:05:00
0.357594162226,102.231399536,28,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-02-16,07:05:00
0.550910294056,102.304077148,38,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-02-16,07:05:00
0.548569560051,102.191513062,55,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-02-16,07:05:00
-8.11231708527,112.926322937,100,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-02-16,14:54:00
-8.11365509033,112.916885376,100,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2020-02-16,14:54:00
0.480622321367,127.996124268,0,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2020-02-17,01:40:00
-3.54753708839,128.625289917,50,SAPARUA,KAB. MALUKU TENGAH,MALUKU,terra,2020-02-17,01:40:00
1.51571941376,101.75844574,38,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-02-17,03:18:00
0.944830358028,101.902557373,34,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-02-17,03:18:00
-1.63699316978,103.844329834,70,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2020-02-17,03:18:00
-2.01682472229,103.989700317,45,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2020-02-17,03:18:00
-7.56226015091,112.615959167,71,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-02-17,03:18:00
-3.87952589989,136.396621704,52,Ekadide,KAB. PANIAI,PAPUA,aqua,2020-02-17,04:34:00
0.774247527122,127.370574951,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2020-02-17,04:34:00
-3.78727984428,103.544769287,70,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2020-02-17,06:10:00
0.312953025103,103.050735474,51,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-02-17,06:10:00
0.576395392418,102.975967407,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-02-17,06:10:00
0.525126338005,101.443710327,38,PEKANBARU KOTA,KOTA PEKANBARU,RIAU,aqua,2020-02-17,06:10:00
0.994315266609,102.157699585,23,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-02-17,06:10:00
1.37708604336,104.161102295,24,not found,aqua,2020-02-17,06:10:00
1.3749370575,104.146255493,18,not found,aqua,2020-02-17,06:10:00
1.16298961639,101.96446991,59,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2020-02-17,06:10:00
1.2752147913,102.008598328,32,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-02-17,06:10:00
1.28562259674,102.02444458,48,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-02-17,06:10:00
1.28232991695,102.002593994,64,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-02-17,06:10:00
1.50460708141,101.745399475,30,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-02-17,06:10:00
1.37601101398,104.156913757,91,not found,terra,2020-02-17,15:35:00
-2.56607866287,121.376808167,47,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-02-17,16:58:00
-2.56909894943,121.396942139,94,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-02-17,16:58:00
-2.57741570473,121.388473511,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-02-17,16:58:00
-3.87722087,136.4210968,8,Ekadide,KAB. PANIAI,PAPUA,snpp,2020-02-14,04:40:36.000000
-3.86961389,136.39085388,8,Ekadide,KAB. PANIAI,PAPUA,snpp,2020-02-14,04:40:36.000000
-3.83781147,136.43334961,8,Aradide,KAB. PANIAI,PAPUA,snpp,2020-02-14,04:40:36.000000
-3.83200717,136.44343567,8,Aradide,KAB. PANIAI,PAPUA,snpp,2020-02-14,04:40:36.000000
-3.82794499,136.44281006,8,Aradide,KAB. PANIAI,PAPUA,snpp,2020-02-14,04:40:36.000000
-3.82852888,136.43922424,8,Aradide,KAB. PANIAI,PAPUA,snpp,2020-02-14,04:40:36.000000
-3.82871079,136.4418335,8,Aradide,KAB. PANIAI,PAPUA,snpp,2020-02-14,04:40:36.000000
-3.82926655,136.43824768,8,Aradide,KAB. PANIAI,PAPUA,snpp,2020-02-14,04:40:36.000000
-3.6486311,136.68608093,8,Sugapa,KAB. INTAN JAYA,PAPUA,snpp,2020-02-14,04:40:36.000000
-3.64920068,136.68249512,8,Sugapa,KAB. INTAN JAYA,PAPUA,snpp,2020-02-14,04:40:36.000000
-3.06668568,137.55123901,8,DISTRIK WAROPEN ATAS,KAB. MAMBERAMO RAYA,PAPUA,snpp,2020-02-14,04:40:36.000000
-3.48046994,133.65530396,8,KAIMANA,KAB. KAIMANA,PAPUA BARAT,snpp,2020-02-14,04:40:36.000000
-3.77215457,128.11457825,8,NUSANIWE,KOTA AMBON,MALUKU,snpp,2020-02-14,04:40:36.000000
-2.4394393,133.14163208,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-02-14,04:42:01.000000
-1.81638741,136.74935913,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-02-14,04:42:01.000000
-2.90757465,129.29968262,7,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2020-02-14,04:42:01.000000
-2.18370605,132.51586914,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,04:42:01.000000
-2.14446497,132.49536133,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,04:42:01.000000
-2.14501619,132.49172974,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,04:42:01.000000
-2.14556718,132.48809814,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,04:42:01.000000
-2.14106894,132.49485779,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,04:42:01.000000
-2.14162064,132.4912262,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,04:42:01.000000
-2.14217234,132.4875946,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,04:42:01.000000
-2.13877726,132.48709106,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,04:42:01.000000
-2.13483024,132.49021912,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,04:42:01.000000
-2.13143516,132.48971558,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,04:42:01.000000
-2.12748909,132.49282837,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,04:42:01.000000
-2.12804127,132.48919678,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,04:42:01.000000
-2.12409592,132.49229431,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,04:42:01.000000
-2.12464833,132.48867798,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,04:42:01.000000
-2.12125564,132.48817444,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,04:42:01.000000
-2.13174057,132.41955566,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,04:42:01.000000
-2.13229132,132.41595459,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,04:42:01.000000
-2.12890363,132.41543579,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,04:42:01.000000
-2.10754085,132.44177246,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-14,04:42:01.000000
-1.01522315,131.2742157,8,AIMAS,KAB. SORONG,PAPUA BARAT,snpp,2020-02-14,04:42:01.000000
-1.01575077,131.27075195,8,AIMAS,KAB. SORONG,PAPUA BARAT,snpp,2020-02-14,04:42:01.000000
-1.89650357,124.69898224,8,TALIABU SELATAN,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2020-02-14,04:42:01.000000
-1.89712501,124.69485474,8,TALIABU SELATAN,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2020-02-14,04:42:01.000000
-1.41713941,123.40646362,8,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-02-14,04:42:01.000000
-1.3819629,122.47959137,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-02-14,04:42:01.000000
-1.30681396,121.83769226,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-02-14,04:42:01.000000
-1.26430833,121.66234589,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-02-14,04:42:01.000000
-1.23685908,121.58892059,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-02-14,04:42:01.000000
-0.06954096,129.39476013,7,PULAU GEDE,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-02-14,04:42:01.000000
-0.0700729,129.39122009,7,PULAU GEDE,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-02-14,04:42:01.000000
-1.23155665,121.58761597,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-02-14,04:42:01.000000
-1.23378718,121.59068298,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-02-14,04:42:01.000000
-1.23430705,121.58732605,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-02-14,04:42:01.000000
-1.20621634,121.66267395,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-02-14,04:42:01.000000
-1.20680428,121.65886688,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-02-14,04:42:01.000000
-1.01299894,121.73327637,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-02-14,04:42:01.000000
0.48045391,124.36051941,8,PINOLOSIAN TIMUR,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,snpp,2020-02-14,04:42:01.000000
0.48208302,124.36058807,8,PINOLOSIAN TIMUR,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,snpp,2020-02-14,04:42:01.000000
1.49467242,127.6342392,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-02-14,04:42:01.000000
1.49407971,127.63033295,7,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-02-14,04:42:01.000000
0.70119125,122.28974152,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-02-14,04:42:01.000000
-7.49235058,110.81047821,8,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,noaa20,2020-02-14,05:31:47.000000
-6.76488447,111.9620285,8,JENU,KAB. TUBAN,JAWA TIMUR,noaa20,2020-02-14,05:31:47.000000
-6.6187129,111.04329681,8,MARGOYOSO,KAB. PATI,JAWA TENGAH,noaa20,2020-02-14,05:31:47.000000
-3.62995267,126.47212982,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-02-14,05:31:47.000000
