Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.10971927643,114.067192078,55,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2020-08-06,18:17:00
-2.57662344,121.37639618,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-06,16:21:02.000000
-2.57776046,121.38301849,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-06,16:21:02.000000
-2.57439518,121.38306427,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-06,17:12:12.000000
-2.57774591,121.38253021,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-06,17:12:12.000000
-1.30873346,113.07904053,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-06,17:12:12.000000
-1.87646687,115.88869476,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-06,17:12:12.000000
-1.89184141,115.86666107,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-06,17:12:12.000000
-2.06117201,115.5724411,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-06,17:12:12.000000
-3.87081766,122.40354919,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-06,17:12:12.000000
-4.94420767,119.62574768,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-08-06,17:12:12.000000
-5.50619221,119.49530792,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-06,17:12:12.000000
-8.19625664,119.06964874,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-06,17:13:38.000000
-8.22417927,118.13332367,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-06,17:13:38.000000
-8.22782135,118.13283539,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-06,17:13:38.000000
-8.3816576,118.67763519,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-06,17:13:38.000000
-7.18177414,111.68941498,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-06,17:13:38.000000
-7.25228024,111.1532135,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-06,17:13:38.000000
-7.25730562,111.14788055,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-06,17:13:38.000000
-7.46888208,112.35061646,8,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-06,17:13:38.000000
-7.46673393,112.35085297,8,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-06,17:13:38.000000
-7.25252628,111.15444183,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-06,17:13:38.000000
-7.25751925,111.14911652,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-06,17:13:38.000000
-7.84386683,114.31117249,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-06,17:13:38.000000
-7.84474468,114.31616211,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-06,17:13:38.000000
-7.85026598,114.32036591,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-06,17:13:38.000000
-7.29286432,111.14634705,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-06,17:13:38.000000
-7.85694695,114.3039093,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-06,17:13:38.000000
-7.57265997,112.39042664,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-06,17:13:38.000000
-7.57688522,112.39218903,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-06,17:13:38.000000
-7.38138723,111.17182159,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-06,17:13:38.000000
-7.81490755,113.33447266,8,MARON,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-08-06,17:13:38.000000
-8.74257755,118.04852295,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-06,17:13:38.000000
-8.11416149,114.05562592,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-06,17:13:38.000000
-8.11508179,114.06080627,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-06,17:13:38.000000
-8.11973572,114.05977631,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-06,17:13:38.000000
-8.15173817,113.82404327,8,KALISAT,KAB. JEMBER,JAWA TIMUR,noaa20,2020-08-06,17:13:38.000000
-7.75721598,111.50762939,8,DOLOPO,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-06,17:13:38.000000
-8.15140724,113.82228851,8,KALISAT,KAB. JEMBER,JAWA TIMUR,noaa20,2020-08-06,17:13:38.000000
-7.76070786,111.50772095,8,DOLOPO,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-06,17:13:38.000000
-7.81671762,111.52931976,8,JENANGAN,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-08-06,17:13:38.000000
-8.1080389,112.9222641,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-06,17:13:38.000000
-8.11303234,112.92089844,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-06,17:13:38.000000
-8.11349106,112.92353058,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-06,17:13:38.000000
-8.11174965,112.92297363,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-06,17:13:38.000000
-7.69910383,108.99450684,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-08-06,17:13:38.000000
-7.69792271,108.99635315,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-08-06,17:13:38.000000
-10.17954159,120.63485718,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-06,17:13:38.000000
-10.18229675,120.63082886,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-06,17:13:38.000000
-10.18284988,120.63432312,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-06,17:13:38.000000

