Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.873335,113.848898,8,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.93208,113.913684,7,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.932351,113.913682,8,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.932353,113.913954,7,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.911498,113.915468,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.911769,113.915466,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.9115,113.91574,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.911771,113.915738,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.911502,113.916012,8,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.845672,113.918673,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.845943,113.918671,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.845945,113.918943,8,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.845947,113.919215,7,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.956157,113.944764,7,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.955888,113.945038,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.956159,113.945036,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.825814,113.983223,9,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.826085,113.983221,9,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.764591,114.024963,7,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.813784,114.08386,9,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.813786,114.084132,9,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.773348,114.155883,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.773349,114.156155,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.77362,114.156153,7,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.746405,114.18025,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.746676,114.180248,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.746136,114.180523,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.746407,114.180522,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.746678,114.18052,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.746138,114.180795,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.746409,114.180793,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.74668,114.180792,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.746411,114.181065,7,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.746682,114.181063,7,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.873114,114.240291,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-7.918168,114.375121,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:24.000000
-8.33162,113.72454,9,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-8.331622,113.724812,8,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.977189,113.787765,9,GRUJUNGAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.97692,113.788039,9,GRUJUNGAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.977191,113.788037,7,GRUJUNGAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-8.107763,113.819092,9,KALISAT,KAB. JEMBER,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-8.107766,113.819364,7,KALISAT,KAB. JEMBER,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.873335,113.848898,8,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-8.032546,113.868615,7,TAMANAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-8.032817,113.868613,7,TAMANAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.932351,113.913682,8,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.932353,113.913954,8,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.911498,113.915468,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.911769,113.915466,8,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.911229,113.915742,8,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.9115,113.91574,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.911771,113.915738,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.911502,113.916012,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.845672,113.918673,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.845943,113.918671,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.845945,113.918943,8,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.845947,113.919215,8,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.710865,113.938946,7,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.955888,113.945038,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.956159,113.945036,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.825814,113.983223,9,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.826085,113.983221,9,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.825816,113.983495,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.764591,114.024963,7,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.813784,114.08386,9,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.813786,114.084132,9,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.879583,114.153803,7,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.773348,114.155883,7,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.773349,114.156155,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.77362,114.156153,7,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.746405,114.18025,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.746676,114.180248,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.746136,114.180523,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.746407,114.180522,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.746678,114.18052,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.746138,114.180795,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.746409,114.180793,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.74668,114.180792,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.746411,114.181065,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.746682,114.181063,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-8.496945,114.296164,7,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-7.918168,114.375121,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-07-08,02:29:48.000000
-8.644477,115.123968,7,MENGWI,KAB. BADUNG,BALI,landsat8,2020-07-08,02:29:48.000000
