Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.62749,110.803,32,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,snpp,2019-04-01,06:02:17
-7.19914,112.638,47,BENOWO,KOTA SURABAYA,JAWA TIMUR,snpp,2019-04-01,06:02:17
-6.37963,108.396,24,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-04-01,06:03:42
-6.09358,106.98,43,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,snpp,2019-04-01,06:03:42
-6.00324,105.981,73,CIWADAN,KOTA CILEGON,BANTEN,snpp,2019-04-01,06:03:42
-4.85652,105.682,65,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-04-01,06:03:42
-1.02719,109.988,52,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-04-01,06:05:08
-0.27854,109.22,82,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-04-01,06:05:08
-0.199693,109.342,49,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-04-01,06:05:08
-0.194827,109.284,87,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-04-01,06:05:08
-0.172744,109.295,40,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-04-01,06:05:08
-0.149969,109.356,82,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-04-01,06:05:08
