Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.2097,119.862,96,MARIO RIAWA,SOPPENG,SULAWESI SELATAN,snpp,2017-10-06,05:26:29
-8.68896,118.232,96,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-10-06,05:25:04
-4.17151,119.849,69,MARIO RIAWA,SOPPENG,SULAWESI SELATAN,snpp,2017-10-06,05:26:29
-8.32699,120.511,90,LAMBALEDA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-06,05:25:04
-2.57932,121.385,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-10-06,05:26:29
-8.33044,120.396,78,REOK,MANGGARAI,NUSA TENGGARA TIMUR,snpp,2017-10-06,05:25:04
-2.58044,121.377,99,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-10-06,05:26:29
-8.29715,120.528,44,LAMBALEDA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-06,05:25:04
-2.57256,121.384,89,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-10-06,05:26:29
-8.30029,120.507,66,LAMBALEDA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-06,05:25:04
-2.57368,121.376,64,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-10-06,05:26:29
-1.31577,119.341,46,TIKKE RAYA,MAMUJU UTARA,SULAWESI BARAT,snpp,2017-10-06,05:27:54
-8.83772,116.368,53,PUJUT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2017-10-06,05:25:04
-2.12015,121.078,69,MORI ATAS,MOROWALI,SULAWESI TENGAH,snpp,2017-10-06,05:26:29
-1.69138,116.251,55,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2017-10-06,05:27:54
-8.43057,118.929,38,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-06,05:25:04
-1.5224,120.428,56,LORE PEORE,POSO,SULAWESI TENGAH,snpp,2017-10-06,05:26:29
-1.67323,116.222,54,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2017-10-06,05:27:54
-8.43175,118.921,100,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-06,05:25:04
3.90735,116.966,63,SEMBAKUNG,NUNUKAN,KALIMANTAN UTARA,snpp,2017-10-06,05:29:20
-1.56932,116.467,57,BABULU,PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2017-10-06,05:27:54
-8.43399,118.905,27,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-06,05:25:04
-0.945648,120.404,73,BALINGGI,PARIGI MOUTONG,SULAWESI TENGAH,snpp,2017-10-06,05:27:54
-1.09903,115.326,47,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-10-06,05:27:54
-1.05365,115.331,80,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-10-06,05:27:54
