Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.15826880932,125.006973267,71,LEBEAN TIMUR,KAB. MINAHASA,SULAWESI UTARA,terra,2019-11-16,02:09:00
-0.0542013123631,129.40032959,0,PULAU GEDE,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2019-11-16,02:09:00
-0.885753571987,131.321060181,64,SORONG BARAT,KOTA SORONG,PAPUA BARAT,terra,2019-11-16,02:09:00
-0.234043031931,116.303138733,51,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-16,02:09:00
-1.26970720291,122.370071411,59,BATUI,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-11-16,02:09:00
-1.79657244682,120.711334229,55,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,terra,2019-11-16,02:09:00
-2.57021427155,121.379829407,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-16,02:09:00
-2.57168340683,121.38973999,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-16,02:09:00
-3.41218066216,127.095169067,77,WAEPAO,KAB. BURU,MALUKU,terra,2019-11-16,02:09:00
-3.414041996,127.107963562,78,WAEPAO,KAB. BURU,MALUKU,terra,2019-11-16,02:09:00
-2.57966780663,121.37840271,98,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-16,02:09:00
-2.5811214447,121.38822937,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-16,02:09:00
-2.59189486504,120.557922363,61,BONEBONE,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2019-11-16,02:09:00
-2.83310723305,122.163085938,23,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-11-16,02:09:00
-3.19655179977,122.066551208,48,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-16,02:09:00
-3.26560902596,122.217704773,82,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-16,02:09:00
-2.91496109962,119.723617554,21,AWAN RANTE KARUA,KAB. TORAJA UTARA,SULAWESI SELATAN,terra,2019-11-16,02:09:00
-2.23028063774,114.148963928,47,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-16,02:09:00
-3.69557738304,121.832771301,61,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-16,02:09:00
-3.90294456482,122.417633057,80,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-16,02:09:00
-3.9042930603,122.426696777,43,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-16,02:09:00
-4.11461830139,123.223510742,44,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,terra,2019-11-16,02:09:00
-4.20409584045,121.965522766,72,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-11-16,02:09:00
-4.20547676086,121.974784851,74,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-11-16,02:09:00
-3.83196616173,114.640182495,61,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-11-16,02:09:00
-5.18678808212,122.43989563,51,BONE,KAB. MUNA,SULAWESI TENGGARA,terra,2019-11-16,02:09:00
-7.71260929108,126.073905945,56,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-16,02:09:00
-7.8625793457,125.829429626,28,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-16,02:09:00
-8.14319992065,127.924301147,38,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-16,02:09:00
-8.43005943298,122.697509766,33,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-16,02:09:00
-8.19533443451,119.064964294,78,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-16,02:09:00
-8.19701862335,119.075836182,74,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-16,02:09:00
-8.89830780029,121.075416565,58,GOLEWA SELATAN,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-11-16,02:09:00
-9.51620483398,124.230636597,46,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-11-16,02:09:00
-8.66214561462,118.134132385,18,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-16,02:09:00
-8.66424655914,118.14730835,23,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-16,02:09:00
-9.65619850159,124.784706116,56,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-11-16,02:09:00
-9.89807891846,124.262290955,79,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-11-16,02:09:00
-9.86184215546,123.87322998,62,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-11-16,02:09:00
-10.1323690414,124.107055664,43,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-11-16,02:09:00
-10.1413526535,123.898078918,82,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-11-16,02:09:00
-9.89316654205,120.231422424,64,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-16,02:09:00
-9.89472484589,120.241485596,15,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-16,02:09:00
