Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.83286,139.533,79,TUBANG,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.87462,139.267,100,TUBANG,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.90343,139.083,77,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.80188,139.683,76,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.72949,140.092,91,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.85948,139.273,82,TUBANG,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.72224,140.091,62,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.03374,138.11,71,WAAN,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.72172,140.048,83,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.85527,139.209,20,TUBANG,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.85649,139.201,53,TUBANG,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.8471,139.215,100,TUBANG,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.84832,139.208,100,TUBANG,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.84137,139.207,98,TUBANG,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.70408,140.02,98,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.65122,140.254,81,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.74245,139.649,84,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.7437,139.641,100,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.84866,138.966,75,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.82885,139.048,99,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.80337,139.075,58,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.72832,139.509,100,TUBANG,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.80001,139.051,96,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.95252,138.068,100,WAAN,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.72128,139.507,100,TUBANG,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.79311,139.05,76,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.79429,139.043,78,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.9458,138.067,100,WAAN,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.9469,138.06,93,WAAN,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.7826,139.072,100,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.7838,139.064,100,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.77569,139.071,100,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.77689,139.063,100,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-0.854301631451,102.979598999,11,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-10-07,18:51:00
-0.855841875076,102.989967346,53,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-10-07,18:51:00
-2.74837350845,103.342773438,95,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-10-07,18:51:00
-2.75788331032,103.346443176,23,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-10-07,18:51:00
-7.79942,138.92,73,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
