Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.87197,123.808,75,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-07-16,05:17:11
-9.74207,124.348,68,OENINO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-07-16,05:17:11
-9.86526,119.917,73,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-16,05:17:11
-9.64769,119.131,86,WEWEWA SELATAN,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-07-16,05:18:36
-8.26332,124.923,73,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-07-16,05:18:36
-8.26455,124.916,64,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-07-16,05:18:36
-8.33791,124.159,82,PANTAR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-07-16,05:18:36
-8.33051,123.727,79,OMESURI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-07-16,05:18:36
-8.65032,121.194,72,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-07-16,05:18:36
-8.5638,119.869,67,KOMODO,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-07-16,05:18:36
-8.81608,117.946,67,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-07-16,05:18:36
-8.7638,118.025,88,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-07-16,05:18:36
-8.76944,117.924,80,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-07-16,05:18:36
-3.37092,114.801,36,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-07-16,05:20:02
-3.36167,114.8,67,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-07-16,05:20:02
-8.72167,118.026,54,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-07-16,05:18:36
-2.97602,115.044,77,TAPIN TENGAH,TAPIN,KALIMANTAN SELATAN,snpp,2018-07-16,05:20:02
-8.55977,117.412,53,UNTER IWES,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-07-16,05:18:36
-1.84667,121.031,57,MORI UTARA,MOROWALI,SULAWESI TENGAH,snpp,2018-07-16,05:20:02
-8.1958,119.067,26,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-07-16,05:18:36
-2.69201,114.783,56,KURIPAN,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-07-16,05:20:02
