Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.6351862,124.45846558,56,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-08-06,05:30:25
-10.01798058,120.72158813,75,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-06,05:30:25
-9.75746155,120.38463593,71,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-06,05:30:25
-9.80891037,119.77781677,86,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-06,05:30:25
-9.69356823,119.37171936,67,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-06,05:30:25
-9.48984432,119.86933899,71,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-06,05:30:25
-9.41670609,119.99327087,72,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-06,05:30:25
-9.4376955,119.67537689,73,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-06,05:30:25
-9.43959141,119.34650421,88,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-08-06,05:30:25
-8.30401134,125.03051758,81,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-06,05:30:25
-8.29704952,125.02146149,50,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-06,05:30:25
-8.64305782,122.33200836,56,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-08-06,05:30:25
-8.70629311,120.86548615,65,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-08-06,05:30:25
-8.62019348,121.15345764,43,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-08-06,05:30:25
-9.01408958,117.26103973,67,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-06,05:30:25
-8.80412006,118.00888062,82,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-06,05:30:25
-8.6614666,118.69757843,64,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-06,05:30:25
-8.55493069,118.32263184,53,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-06,05:30:25
-8.4787817,118.24459076,39,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-06,05:30:25
-8.34665489,116.68309784,66,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-08-06,05:30:25
-8.42679691,114.11414337,56,GAMBIRAN,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-08-06,05:30:25
-8.34001064,114.02510834,40,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-08-06,05:30:25
-7.77086258,113.0256958,72,LUMBANG,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-08-06,05:30:25
-7.66736698,112.79321289,72,REMBANG,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-08-06,05:30:25
-7.66235209,112.78414917,72,REMBANG,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-08-06,05:30:25
-7.66129494,111.81655884,53,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-08-06,05:30:25
-7.64062023,111.82372284,40,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-08-06,05:30:25
-7.47224808,112.05796814,55,LENGKONG,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-08-06,05:30:25
-7.35339689,112.66117096,53,TAMAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2019-08-06,05:30:25
-7.28887653,112.11021423,78,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-08-06,05:31:50
-6.91589355,109.35519409,69,PEMALANG,KAB. PEMALANG,JAWA TENGAH,noaa20,2019-08-06,05:31:50
-7.11634684,107.8526535,79,LELES,KAB. GARUT,JAWA BARAT,noaa20,2019-08-06,05:31:50
-5.2539978,119.48055267,58,PALANGGA,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-08-06,05:31:50
-7.02520275,106.61897278,69,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-06,05:31:50
-4.26717567,122.36688232,62,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-08-06,05:31:50
-3.9025712,122.42302704,68,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-08-06,05:31:50
-3.9039731,122.41410828,58,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-08-06,05:31:50
-3.89457178,120.11081696,60,MAINANGPAJO,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-08-06,05:31:50
-3.91529107,119.62638092,48,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-08-06,05:31:50
-3.48246861,119.79665375,62,ANGGERAJA,KAB. ENREKANG,SULAWESI SELATAN,noaa20,2019-08-06,05:31:50
-4.02511263,116.11213684,24,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-08-06,05:31:50
-3.55346465,115.83413696,72,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-08-06,05:31:50
-3.00456309,119.18976593,65,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-08-06,05:31:50
-2.57439899,121.53343201,57,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-06,05:31:50
-2.7662549,120.2702713,68,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-08-06,05:31:50
-2.58280253,121.38161469,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-06,05:31:50
-2.5769093,121.37212372,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-06,05:31:50
-3.39413095,115.20936584,92,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-06,05:31:50
-2.56675935,120.22462463,67,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-08-06,05:31:50
-2.54282284,120.26615906,51,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-08-06,05:31:50
-3.28810358,114.99280548,78,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-06,05:31:50
-3.25060463,115.14539337,70,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-06,05:31:50
-3.034657,115.77629852,63,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-08-06,05:31:50
-2.93339539,115.87421417,74,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-08-06,05:31:50
-3.00424838,115.06825256,64,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-06,05:31:50
-3.31129479,112.74590302,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-3.42078161,111.93893433,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.89167905,115.09613037,80,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-06,05:31:50
-2.00869775,120.87832642,56,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-08-06,05:31:50
-3.19399357,112.45018005,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-3.10194993,112.87522888,67,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-3.12943029,112.57456207,86,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.73342943,115.03064728,76,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-06,05:31:50
-3.08700895,112.62557983,89,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.71985555,115.07198334,38,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-06,05:31:50
-3.07963681,112.6163559,96,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.69675589,115.07720947,67,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-06,05:31:50
-2.97809267,113.14093018,56,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.97217298,113.13251495,96,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.9744029,113.11778259,76,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.88725567,112.92251587,72,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.51238608,115.30721283,80,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-08-06,05:31:50
-2.51137805,115.26506042,77,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-06,05:31:50
-1.56498778,121.46065521,74,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-08-06,05:31:50
-2.587327,114.65724182,72,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.8261261,112.87490082,67,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.81446195,112.89644623,64,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.44136262,115.05926514,52,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-06,05:31:50
-2.45317602,114.93112946,79,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-06,05:31:50
-2.46346283,114.86255646,58,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-3.029387,111.06653595,64,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.44876957,114.8604126,42,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.46688294,114.73900604,65,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.44821262,114.76298523,53,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.80298615,112.35440826,76,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.70562267,112.90289307,79,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.35691476,115.047966,84,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.39707446,114.78355408,79,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.35092545,115.03849792,77,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.66976452,112.87499237,85,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.66482902,112.85107422,75,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.65760374,112.84233093,58,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-1.3690275,121.18001556,79,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-06,05:31:50
-2.58996463,112.9553299,40,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.14551449,115.58348083,57,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-08-06,05:31:50
-2.34509468,114.10343933,54,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.06492114,115.88166046,80,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-06,05:31:50
-2.33752775,113.99549866,41,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.74643731,111.1339035,66,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:31:50
-2.47220826,112.8081665,80,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-1.4518702,119.49584961,68,BULUTABA,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2019-08-06,05:31:50
-2.26835608,113.9974823,72,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.26979661,113.98793793,65,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.28714514,113.87232208,40,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.24082875,114.12883759,25,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.25953054,113.89798737,22,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.09703612,114.83864594,43,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.21012354,113.82352448,58,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.60407448,111.15932465,67,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-1.92642331,115.40564728,77,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.55005932,111.07037354,72,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:31:50
-2.5515039,111.06039429,95,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:31:50
-2.11763215,113.77174377,72,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.45997,111.46240997,65,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-2.12078619,113.09516144,55,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-06,05:31:50
-1.88764107,114.11048126,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-06,05:33:14
-1.88140059,114.10005188,0,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-06,05:33:14
-3.15564299,104.70454407,41,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-06,05:33:14
-2.30726218,110.27090454,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
-1.13987696,116.72003937,97,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-08-06,05:33:14
-1.66859472,113.11429596,59,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-06,05:33:14
-2.08950973,110.15377808,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
-2.02985263,110.28250885,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
-1.36364377,114.40206146,34,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-06,05:33:14
-1.81982005,110.1803894,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
-1.81812763,110.12270355,50,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
-1.79660165,110.131073,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
-1.14898455,114.50582123,40,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-06,05:33:14
-1.13382149,114.48712921,90,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-06,05:33:14
-1.79178524,110.1231308,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
-1.45686674,110.33279419,57,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
-0.41785702,116.55134583,78,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-06,05:33:14
-0.26918966,117.08885193,67,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-06,05:33:14
-0.36768925,115.90576935,76,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-08-06,05:33:14
-1.89052188,105.60410309,67,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-06,05:33:14
-0.23819469,116.53104401,60,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-06,05:33:14
-0.14972842,116.66956329,73,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-06,05:33:14
0.75597966,122.4697876,66,ASPARAGA,KAB. GORONTALO,GORONTALO,noaa20,2019-08-06,05:33:14
-0.14711604,116.41522217,58,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-06,05:33:14
-1.79345357,105.45127869,56,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-06,05:33:14
1.11795294,124.67171478,82,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2019-08-06,05:33:14
-0.21148749,115.94306183,80,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-08-06,05:33:14
-0.21370257,115.9283371,97,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-08-06,05:33:14
-1.78001571,105.44913483,70,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-06,05:33:14
-0.20576084,115.93468475,97,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-08-06,05:33:14
0.00757767,117.25884247,53,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-06,05:33:14
-0.00206789,116.74707031,68,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-06,05:33:14
-0.06344321,116.15912628,61,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-06,05:33:14
-0.05557524,116.1653595,98,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-06,05:33:14
0.04223057,116.76911926,71,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-06,05:33:14
-0.78951204,111.03827667,72,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.09711651,116.77488708,72,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-06,05:33:14
-0.78564727,110.94075012,80,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
-0.7764051,110.93934631,78,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.07524877,116.17526245,69,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-06,05:33:14
-0.61882901,110.62194824,77,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
-0.47036022,111.35155487,74,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
-0.4992508,110.63642883,98,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
-0.22803961,111.52684021,67,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
-0.25544861,110.88141632,62,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.7128225,116.62921143,54,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-06,05:33:14
0.04079314,112.15882874,51,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.02889361,112.08185577,100,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.08252198,112.20755005,87,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
-0.2779898,109.47441864,66,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.13197497,111.64794159,84,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.2423512,112.26844788,59,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.21848752,112.02083588,94,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.3235704,112.20252991,76,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.31079051,112.11766815,86,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.46011606,113.00135803,58,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.34714618,112.15216064,77,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.35803512,112.16716003,64,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.56037384,112.94866943,29,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.44805956,112.19871521,51,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.48132274,110.389534,57,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
2.77175164,125.40596008,84,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-06,05:33:14
2.78166151,125.40339661,82,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-06,05:33:14
0.55586582,110.66802216,46,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.56844163,110.62763214,0,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.60975075,110.65028381,76,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.62387991,110.61901855,94,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.39378682,109.10411072,74,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.6388734,110.65572357,95,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.40408596,109.1025238,32,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.64811265,110.65439606,63,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
1.76676786,117.94052124,69,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-06,05:33:14
0.63884109,110.62891388,61,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.56266493,109.212677,49,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
1.82484448,117.24864197,65,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-06,05:33:14
0.77347648,110.31171417,43,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.77192831,110.30161285,94,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.78142524,110.30065918,69,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.78007954,110.22848511,54,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.67017174,109.44006348,53,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
1.86554003,117.24958038,44,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-06,05:33:14
0.65015537,109.21686554,60,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.78077567,109.97878265,18,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.76585972,109.88413239,91,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.76415074,109.87328339,79,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.80169016,109.9863739,75,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.8000747,109.97602081,80,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
0.8371433,109.89595032,66,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-06,05:33:14
