Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.11961555,124.22579956,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-29,16:12:03.000000
-1.80934107,136.75366211,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-09-29,16:07:46.000000
-2.81285834,140.59141541,8,Skanto,KAB. KEEROM,PAPUA,snpp,2020-09-29,16:09:12.000000
-2.84810829,140.72889709,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-09-29,16:09:12.000000
-1.45508075,127.43727112,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-29,16:09:12.000000
-1.46137643,127.43678284,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-29,16:09:12.000000
-8.16034126,127.99571991,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-29,16:10:37.000000
-8.16093159,127.99901581,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-29,16:10:37.000000
-8.54074478,123.43405914,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-29,16:10:37.000000
-8.54179287,123.4393692,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-29,16:10:37.000000

