Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.67782902718,140.215988159,30,Airu,KAB. JAYAPURA,PAPUA,terra,2020-10-27,01:12:00
-3.70601820946,140.27973938,45,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,terra,2020-10-27,01:12:00
-4.09925603867,138.94581604,25,Wamena,KAB. JAYAWIJAYA,PAPUA,terra,2020-10-27,01:12:00
-7.95664310455,140.907058716,68,Sota,KAB. MERAUKE,PAPUA,terra,2020-10-27,01:12:00
-7.80387353897,137.960601807,48,Waan,KAB. MERAUKE,PAPUA,terra,2020-10-27,01:12:00
-7.87031888962,137.914276123,43,Waan,KAB. MERAUKE,PAPUA,terra,2020-10-27,01:12:00
-8.28885936737,137.877822876,51,Waan,KAB. MERAUKE,PAPUA,terra,2020-10-27,01:12:00
-8.3496427536,137.979400635,52,Waan,KAB. MERAUKE,PAPUA,terra,2020-10-27,01:12:00
-8.8475818634,140.929336548,38,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2020-10-27,01:12:00
-8.87705230713,140.77734375,75,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2020-10-27,01:12:00
-7.67015457153,131.107147217,37,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-10-27,01:12:00


